point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH11,borehole,20.50,6.500,-27.24913661,153.0223353,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.bfe7387b4573769d.4d6f7265746f6e20426179205261696c204c696e6b20424831312e706466.pdf
BH12,borehole,16.22,20.500,-27.24836342,153.0245292,surveyed,2011-05-11,Moreton Bay Rail Link,point.pdf.90644a4e7ae66fd3.4d6f7265746f6e20426179205261696c204c696e6b20424831322e706466.pdf
BH13,borehole,17.33,26.600,-27.24772129,153.0257301,surveyed,2011-05-12,Moreton Bay Rail Link,point.pdf.b625545b177ec567.4d6f7265746f6e20426179205261696c204c696e6b20424831332e706466.pdf
BH14,borehole,20.50,26.300,-27.24571751,153.0278873,surveyed,2011-05-04,Moreton Bay Rail Link,point.pdf.abd6f48dadd951e4.4d6f7265746f6e20426179205261696c204c696e6b20424831342e706466.pdf
BH15,borehole,18.75,16.900,-27.24404967,153.0294232,surveyed,2011-05-05,Moreton Bay Rail Link,point.pdf.828c598f393f65e5.4d6f7265746f6e20426179205261696c204c696e6b20424831352e706466.pdf
BH16,borehole,17.45,30.100,-27.24269973,153.0304198,surveyed,2011-05-06,Moreton Bay Rail Link,point.pdf.8c023d35551c694c.4d6f7265746f6e20426179205261696c204c696e6b20424831362e706466.pdf
BH17,borehole,12.00,13.200,-27.23769111,153.0331698,surveyed,2011-05-25,Moreton Bay Rail Link,point.pdf.bcdacf37b7ecb42a.4d6f7265746f6e20426179205261696c204c696e6b20424831372e706466.pdf
BH18,borehole,14.93,2.100,-27.23380205,153.0355341,surveyed,2011-05-26,Moreton Bay Rail Link,point.pdf.b92fa8ac8221cc82.4d6f7265746f6e20426179205261696c204c696e6b20424831382e706466.pdf
BH19,borehole,16.05,2.200,-27.23212874,153.0369617,surveyed,2011-05-25,Moreton Bay Rail Link,point.pdf.a91b297f6d1faa79.4d6f7265746f6e20426179205261696c204c696e6b20424831392e706466.pdf
BH20,borehole,24.82,1.300,-27.22529989,153.0456034,surveyed,2011-06-28,Moreton Bay Rail Link,point.pdf.93ba0fd0e87b3610.4d6f7265746f6e20426179205261696c204c696e6b20424832302e706466.pdf
BH21,borehole,20.93,1.500,-27.22268097,153.0503126,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.8256899e948e122a.4d6f7265746f6e20426179205261696c204c696e6b20424832312e706466.pdf
BH22,borehole,14.50,2.100,-27.22379311,153.0481751,surveyed,2011-05-17,Moreton Bay Rail Link,point.pdf.afa37b76205b3600.4d6f7265746f6e20426179205261696c204c696e6b20424832322e706466.pdf
BH23,borehole,15.00,1.700,-27.22562814,153.0805442,surveyed,2011-05-19,Moreton Bay Rail Link,point.pdf.b3e247b14c47c043.4d6f7265746f6e20426179205261696c204c696e6b20424832332e706466.pdf
BH24,borehole,13.45,10.700,-27.25097105,153.0165657,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.98129fe6d0b84d51.4d6f7265746f6e20426179205261696c204c696e6b20424832342e706466.pdf
BH25,borehole,8.45,2.900,-27.22189172,153.053253,surveyed,2011-07-01,Moreton Bay Rail Link,point.pdf.88cb581f6ba274ab.4d6f7265746f6e20426179205261696c204c696e6b20424832352e706466.pdf
BH26,borehole,9.45,4.800,-27.22169721,153.054276,surveyed,2011-06-30,Moreton Bay Rail Link,point.pdf.a632604e1b069882.4d6f7265746f6e20426179205261696c204c696e6b20424832362e706466.pdf
BH27,borehole,10.15,5.200,-27.2215903,153.0552525,surveyed,2011-06-30,Moreton Bay Rail Link,point.pdf.8b2e8973470fd4f8.4d6f7265746f6e20426179205261696c204c696e6b20424832372e706466.pdf
BH28,borehole,10.13,1.900,-27.2213666,153.0612845,surveyed,2011-06-23,Moreton Bay Rail Link,point.pdf.a880e5991bef2584.4d6f7265746f6e20426179205261696c204c696e6b20424832382e706466.pdf
BH29,borehole,17.00,1.600,-27.22147896,153.0623974,surveyed,2011-05-16,Moreton Bay Rail Link,point.pdf.9dafb0cd0bb9c2d6.4d6f7265746f6e20426179205261696c204c696e6b20424832392e706466.pdf
BH30,borehole,8.15,4.400,-27.22150324,153.0562189,surveyed,2011-06-30,Moreton Bay Rail Link,point.pdf.90a3a5dfd44db514.4d6f7265746f6e20426179205261696c204c696e6b20424833302e706466.pdf
BH31,borehole,8.45,1.200,-27.22182209,153.064267,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.bea786df77fe9cfb.4d6f7265746f6e20426179205261696c204c696e6b20424833312e706466.pdf
BH32,borehole,9.95,1.700,-27.22208167,153.0652063,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.8b19e5ee0cfdd495.4d6f7265746f6e20426179205261696c204c696e6b20424833322e706466.pdf
BH33,borehole,7.45,1.900,-27.22256229,153.0664609,surveyed,2011-05-24,Moreton Bay Rail Link,point.pdf.94dfb5752baf1205.4d6f7265746f6e20426179205261696c204c696e6b20424833332e706466.pdf
BH34,borehole,6.15,3.300,-27.22136198,153.0572479,surveyed,2011-06-30,Moreton Bay Rail Link,point.pdf.9771e0d5747af31c.4d6f7265746f6e20426179205261696c204c696e6b20424833342e706466.pdf
BH35,borehole,8.45,2.000,-27.22316195,153.0679822,surveyed,2011-06-22,Moreton Bay Rail Link,point.pdf.939825e893831027.4d6f7265746f6e20426179205261696c204c696e6b20424833352e706466.pdf
BH37,borehole,7.22,2.600,-27.2239817,153.0698419,surveyed,2011-06-22,Moreton Bay Rail Link,point.pdf.a8eb3d9c4056690e.4d6f7265746f6e20426179205261696c204c696e6b20424833372e706466.pdf
BH41,borehole,13.00,3.100,-27.22564558,153.0734424,surveyed,2011-05-23,Moreton Bay Rail Link,point.pdf.84811e5304513489.4d6f7265746f6e20426179205261696c204c696e6b20424834312e706466.pdf
BH44,borehole,3.45,1.500,-27.22610477,153.0757978,surveyed,2011-05-23,Moreton Bay Rail Link,point.pdf.a83b0440af9e962d.4d6f7265746f6e20426179205261696c204c696e6b20424834342e706466.pdf
BH46,borehole,13.50,1.800,-27.22597696,153.078365,surveyed,2011-05-24,Moreton Bay Rail Link,point.pdf.a865e22218be2d2f.4d6f7265746f6e20426179205261696c204c696e6b20424834362e706466.pdf
BH47,borehole,8.72,1.100,-27.22574978,153.0793809,surveyed,2011-06-23,Moreton Bay Rail Link,point.pdf.9d88c48f59c3411b.4d6f7265746f6e20426179205261696c204c696e6b20424834372e706466.pdf
BH49,borehole,23.00,6.100,-27.26414423,152.9837375,surveyed,2011-07-12,Moreton Bay Rail Link,point.pdf.b4cf1909560e9ce7.4d6f7265746f6e20426179205261696c204c696e6b20424834392e706466.pdf
BH50,borehole,10.45,20.300,-27.25564503,153.0029548,surveyed,2011-07-01,Moreton Bay Rail Link,point.pdf.a7503baefb9aff08.4d6f7265746f6e20426179205261696c204c696e6b20424835302e706466.pdf
BH51,borehole,20.84,13.300,-27.25480988,153.0045408,surveyed,2011-07-07,Moreton Bay Rail Link,point.pdf.9e21c45590728919.4d6f7265746f6e20426179205261696c204c696e6b20424835312e706466.pdf
BH52,borehole,21.35,11.400,-27.25423021,153.0058591,surveyed,2011-07-11,Moreton Bay Rail Link,point.pdf.977f57e5f2976fbe.4d6f7265746f6e20426179205261696c204c696e6b20424835322e706466.pdf
BH53,borehole,15.94,7.400,-27.25196182,153.0131383,surveyed,2011-07-06,Moreton Bay Rail Link,point.pdf.82c11e434c8aa34f.4d6f7265746f6e20426179205261696c204c696e6b20424835332e706466.pdf
BH54,borehole,14.95,7.700,-27.25020872,153.0192566,surveyed,2011-07-05,Moreton Bay Rail Link,point.pdf.900919a71ec110ef.4d6f7265746f6e20426179205261696c204c696e6b20424835342e706466.pdf
BH55,borehole,19.03,3.400,-27.24965319,153.0212536,surveyed,2011-07-04,Moreton Bay Rail Link,point.pdf.b0710ab044f0ac86.4d6f7265746f6e20426179205261696c204c696e6b20424835352e706466.pdf
BH56,borehole,18.50,17.000,-27.24457521,153.0289738,surveyed,2011-07-21,Moreton Bay Rail Link,point.pdf.aec18426dce7cb74.4d6f7265746f6e20426179205261696c204c696e6b20424835362e706466.pdf
BH57,borehole,17.80,25.400,-27.24065459,153.0314738,surveyed,2011-07-20,Moreton Bay Rail Link,point.pdf.84ee78f893870df8.4d6f7265746f6e20426179205261696c204c696e6b20424835372e706466.pdf
BH58,borehole,14.00,2.000,-27.23285028,153.0362802,surveyed,2011-07-18,Moreton Bay Rail Link,point.pdf.a973cda04d6d4dfa.4d6f7265746f6e20426179205261696c204c696e6b20424835382e706466.pdf
BH59,borehole,15.50,1.100,-27.22231407,153.0513011,surveyed,2011-06-27,Moreton Bay Rail Link,point.pdf.85aa8d1e83ab2aef.4d6f7265746f6e20426179205261696c204c696e6b20424835392e706466.pdf
BH60,borehole,5.42,1.200,-27.22154712,153.0592951,surveyed,2011-06-29,Moreton Bay Rail Link,point.pdf.812b780db0019b15.4d6f7265746f6e20426179205261696c204c696e6b20424836302e706466.pdf
BH61,borehole,4.30,5.500,-27.24986277,153.0204707,surveyed,2011-07-05,Moreton Bay Rail Link,point.pdf.a253fb47bd9f84bd.4d6f7265746f6e20426179205261696c204c696e6b20424836312e706466.pdf
BH62,borehole,20.50,2.500,-27.22742607,153.0426966,surveyed,2011-07-19,Moreton Bay Rail Link,point.pdf.903f709c62e7709a.4d6f7265746f6e20426179205261696c204c696e6b20424836322e706466.pdf
BH101,borehole,37.50,14.330,-19.29543597,146.6928285,surveyed,2013-03-22,Kalynda Parade Overpass,point.pdf.815baef02853ddb3.4b616c796e646120506172616465204f766572706173732042483130312e706466.pdf
BH102,borehole,40.50,14.790,-19.29532915,146.6927202,surveyed,2013-03-19,Kalynda Parade Overpass,point.pdf.b6d3cba7488a446e.4b616c796e646120506172616465204f766572706173732042483130322e706466.pdf
BH103,borehole,43.50,14.310,-19.29531862,146.6929078,surveyed,2013-03-27,Kalynda Parade Overpass,point.pdf.9f1268d07542698f.4b616c796e646120506172616465204f766572706173732042483130332e706466.pdf
BH104,borehole,38.24,14.720,-19.2952046,146.6928185,surveyed,2013-03-20,Kalynda Parade Overpass,point.pdf.87617675fc5552d6.4b616c796e646120506172616465204f766572706173732042483130342e706466.pdf
BH105,borehole,40.50,14.210,-19.29513812,146.6930547,surveyed,2013-04-02,Kalynda Parade Overpass,point.pdf.ad86e7429c8708f0.4b616c796e646120506172616465204f766572706173732042483130352e706466.pdf
BH106,borehole,43.00,14.160,-19.29502501,146.6929664,surveyed,2013-04-09,Kalynda Parade Overpass,point.pdf.84bb92e2aa87b227.4b616c796e646120506172616465204f766572706173732042483130362e706466.pdf
BH107,borehole,42.00,13.480,-19.29498565,146.6932053,surveyed,2013-04-04,Kalynda Parade Overpass,point.pdf.b3216f2119fef0c9.4b616c796e646120506172616465204f766572706173732042483130372e706466.pdf
BH108,borehole,43.55,14.170,-19.29485628,146.6931247,surveyed,2013-04-12,Kalynda Parade Overpass,point.pdf.b7dfeb46148675a9.4b616c796e646120506172616465204f766572706173732042483130382e706466.pdf
BH109,borehole,43.80,13.900,-19.2948711,146.6933417,surveyed,2013-03-14,Kalynda Parade Overpass,point.pdf.b5a5dcf767212501.4b616c796e646120506172616465204f766572706173732042483130392e706466.pdf
BH110,borehole,40.54,14.210,-19.29477696,146.6932495,surveyed,2013-04-16,Kalynda Parade Overpass,point.pdf.84c5e62ea744ffd8.4b616c796e646120506172616465204f766572706173732042483131302e706466.pdf
BH111,borehole,10.00,14.560,-19.29526072,146.6928707,surveyed,2013-04-17,Kalynda Parade Overpass,point.pdf.bfecdb9eee81e964.4b616c796e646120506172616465204f766572706173732042483131312e706466.pdf
BH301,borehole,31.90,12.520,-19.24977875,146.6641391,surveyed,2013-04-21,Stony Creek Bridge,point.pdf.9a3761aec30be3c4.53746f6e7920437265656b204272696467652042483330312e706466.pdf
BH302,borehole,30.70,12.250,-19.24976951,146.6640278,surveyed,2013-04-20,Stony Creek Bridge,point.pdf.8a61e14d519be53c.53746f6e7920437265656b204272696467652042483330322e706466.pdf
BH303,borehole,26.33,12.240,-19.24965499,146.664167,surveyed,2013-04-18,Stony Creek Bridge,point.pdf.89af41fd1a0479b8.53746f6e7920437265656b204272696467652042483330332e706466.pdf
BH304,borehole,30.92,12.320,-19.24963488,146.6640443,surveyed,2013-04-23,Stony Creek Bridge,point.pdf.bb6e91ef10a3144a.53746f6e7920437265656b204272696467652042483330342e706466.pdf
BH305,borehole,31.15,12.110,-19.24939476,146.6641923,surveyed,2013-05-01,Stony Creek Bridge,point.pdf.bd8fd380e8c01fb6.53746f6e7920437265656b204272696467652042483330352e706466.pdf
BH306,borehole,27.88,12.090,-19.24942887,146.6640647,surveyed,2013-04-17,Stony Creek Bridge,point.pdf.8556a15802b80072.53746f6e7920437265656b204272696467652042483330362e706466.pdf
BH307,borehole,25.70,12.320,-19.2491842,146.6641993,surveyed,2013-04-30,Stony Creek Bridge,point.pdf.b31fb053616b8fa9.53746f6e7920437265656b204272696467652042483330372e706466.pdf
BH308,borehole,26.60,11.300,-19.24918669,146.6640794,surveyed,2013-05-02,Stony Creek Bridge,point.pdf.8682058df0b76696.53746f6e7920437265656b204272696467652042483330382e706466.pdf
BH309,borehole,26.50,12.890,-19.24896553,146.6642179,surveyed,2013-04-16,Stony Creek Bridge,point.pdf.b2af5f229716895f.53746f6e7920437265656b204272696467652042483330392e706466.pdf
BH310,borehole,31.10,13.060,-19.2489617,146.6640999,surveyed,2013-05-04,Stony Creek Bridge,point.pdf.85975d1d0d8ba1af.53746f6e7920437265656b204272696467652042483331302e706466.pdf
BH401,borehole,27.00,12.330,-19.24847397,146.664255,surveyed,2013-04-19,Geaney Lane Overpass,point.pdf.8194481b41882fa2.4765616e6579204c616e65204f766572706173732042483430312e706466.pdf
BH402,borehole,26.80,12.480,-19.24846475,146.6641523,surveyed,2013-05-03,Geaney Lane Overpass,point.pdf.ad277a6c1ab70d0f.4765616e6579204c616e65204f766572706173732042483430322e706466.pdf
BH403,borehole,30.00,14.120,-19.24829234,146.6642668,surveyed,2013-04-20,Geaney Lane Overpass,point.pdf.b24d0c7eafe24d4d.4765616e6579204c616e65204f766572706173732042483430332e706466.pdf
BH404,borehole,33.00,14.100,-19.24828312,146.664166,surveyed,2013-04-21,Geaney Lane Overpass,point.pdf.8c85d26978650669.4765616e6579204c616e65204f766572706173732042483430342e706466.pdf
BH405,borehole,33.00,13.080,-19.24806644,146.6642844,surveyed,2013-04-23,Geaney Lane Overpass,point.pdf.8d4de2360700f84e.4765616e6579204c616e65204f766572706173732042483430352e706466.pdf
BH406,borehole,28.50,13.220,-19.24805813,146.6641855,surveyed,2013-04-29,Geaney Lane Overpass,point.pdf.8d44cdc6749e49c1.4765616e6579204c616e65204f766572706173732042483430362e706466.pdf
BH407,borehole,25.70,13.240,-19.24788573,146.6643009,surveyed,2013-05-02,Geaney Lane Overpass,point.pdf.aee385a13c7e7135.4765616e6579204c616e65204f766572706173732042483430372e706466.pdf
BH408,borehole,29.50,13.340,-19.24787831,146.6641991,surveyed,2013-05-01,Geaney Lane Overpass,point.pdf.98524cf79aaa7f06.4765616e6579204c616e65204f766572706173732042483430382e706466.pdf
BH601,borehole,46.75,16.620,-19.29033946,146.6872807,surveyed,2013-09-07,Dalrymple Overpass,point.pdf.b1aeae448f7391f4.44616c72796d706c65204f766572706173732042483630312e706466.pdf
BH602,borehole,20.42,16.610,-19.29039742,146.68735,surveyed,2013-09-18,Dalrymple Overpass,point.pdf.b2d63ceee6c975f5.44616c72796d706c65204f766572706173732042483630322e706466.pdf
BH603,borehole,20.45,16.550,-19.29023861,146.6874921,surveyed,2013-09-17,Dalrymple Overpass,point.pdf.9d969507295fa19d.44616c72796d706c65204f766572706173732042483630332e706466.pdf
BH604,borehole,47.00,16.540,-19.29029747,146.6875625,surveyed,2013-09-03,Dalrymple Overpass,point.pdf.9bbc0dab9c6af3c0.44616c72796d706c65204f766572706173732042483630342e706466.pdf
BH605,borehole,46.75,16.530,-19.29014404,146.6876817,surveyed,2013-09-10,Dalrymple Overpass,point.pdf.92efbda05e424e18.44616c72796d706c65204f766572706173732042483630352e706466.pdf
BH606,borehole,20.45,16.530,-19.29019929,146.6877549,surveyed,2013-09-11,Dalrymple Overpass,point.pdf.af584ccd5210143e.44616c72796d706c65204f766572706173732042483630362e706466.pdf
BH607,borehole,20.45,16.610,-19.29008908,146.687778,surveyed,2013-10-10,Dalrymple Overpass,point.pdf.85a1e729d428f99b.44616c72796d706c65204f766572706173732042483630372e706466.pdf
BH608,borehole,45.50,16.520,-19.29015247,146.6878568,surveyed,2013-10-09,Dalrymple Overpass,point.pdf.936e437ed2ed0310.44616c72796d706c65204f766572706173732042483630382e706466.pdf
BH609,borehole,20.45,16.720,-19.29041778,146.6871025,surveyed,2013-10-06,Dalrymple Overpass,point.pdf.b3db9bcd6d187e9f.44616c72796d706c65204f766572706173732042483630392e706466.pdf
BH610,borehole,50.00,16.720,-19.2904848,146.6871823,surveyed,2013-10-05,Dalrymple Overpass,point.pdf.bfc5721c9dd7d74c.44616c72796d706c65204f766572706173732042483631302e706466.pdf
BH101,borehole,15.45,11.920,-21.18303442,149.1258821,surveyed,2014-09-16,Mackay Ring Road,point.pdf.96ca252e4c2bd70c.4d61636b61792052696e6720526f616420537461676520312042483130312e706466.pdf
BH102,borehole,22.20,11.780,-21.18227771,149.1258761,surveyed,2014-09-19,Mackay Ring Road,point.pdf.ba3aabd25a13d02a.4d61636b61792052696e6720526f616420537461676520312042483130322e706466.pdf
BH103,borehole,24.30,11.780,-21.18229038,149.1260178,surveyed,2014-09-18,Mackay Ring Road,point.pdf.b50e73eab41f8bf7.4d61636b61792052696e6720526f616420537461676520312042483130332e706466.pdf
BH104,borehole,23.35,11.280,-21.18204697,149.1259122,surveyed,2014-09-17,Mackay Ring Road,point.pdf.962cbd8355cb49d9.4d61636b61792052696e6720526f616420537461676520312042483130342e706466.pdf
BH105,borehole,22.75,11.240,-21.18206518,149.1260444,surveyed,2014-09-18,Mackay Ring Road,point.pdf.a9e7a8e1f56e3e70.4d61636b61792052696e6720526f616420537461676520312042483130352e706466.pdf
BH106,borehole,15.45,11.290,-21.18171275,149.1260625,surveyed,2014-09-19,Mackay Ring Road,point.pdf.83020c018f3788e7.4d61636b61792052696e6720526f616420537461676520312042483130362e706466.pdf
BH107,borehole,15.45,11.510,-21.17245679,149.1272319,surveyed,2014-09-21,Mackay Ring Road,point.pdf.961935020125f3de.4d61636b61792052696e6720526f616420537461676520312042483130372e706466.pdf
BH109,borehole,26.20,12.050,-21.17128309,149.1275655,surveyed,2014-09-22,Mackay Ring Road,point.pdf.a1138e3fe89ccd1d.4d61636b61792052696e6720526f616420537461676520312042483130392e706466.pdf
BH110,borehole,28.10,12.240,-21.1710424,149.12746,surveyed,2014-09-20,Mackay Ring Road,point.pdf.9c6d05802c640feb.4d61636b61792052696e6720526f616420537461676520312042483131302e706466.pdf
BH111,borehole,25.10,12.260,-21.17106141,149.1275999,surveyed,2014-09-20,Mackay Ring Road,point.pdf.bc6dadf8afd59943.4d61636b61792052696e6720526f616420537461676520312042483131312e706466.pdf
BH112,borehole,15.45,12.340,-21.17017307,149.1276479,surveyed,2014-09-20,Mackay Ring Road,point.pdf.a9764bc2e0eab9a3.4d61636b61792052696e6720526f616420537461676520312042483131322e706466.pdf
BH113,borehole,15.45,12.130,-21.16801992,149.127879,surveyed,2014-09-21,Mackay Ring Road,point.pdf.a93af2af6b22c450.4d61636b61792052696e6720526f616420537461676520312042483131332e706466.pdf
BH114,borehole,30.85,12.420,-21.16670302,149.1280392,surveyed,2014-09-23,Mackay Ring Road,point.pdf.8c08e20d513fb5ef.4d61636b61792052696e6720526f616420537461676520312042483131342e706466.pdf
