point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
DH10,borehole,23.40,4.820,-27.41282388,153.0772582,estimated-rough,1988-11-28,Airport Drive Roundabout Grade Separation,point.pdf.90666735ee8a69e4.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831302e706466.pdf
DH11,borehole,21.90,4.740,-27.41258914,153.0772783,estimated-rough,1988-11-29,Airport Drive Roundabout Grade Separation,point.pdf.a09aa725a1935e6b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444831312e706466.pdf
DH21,borehole,23.50,4.000,-27.41183982,153.0772575,estimated-rough,1988-11-30,Airport Drive Roundabout Grade Separation,point.pdf.8d1d708d2dc10c5e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832312e706466.pdf
DH28,borehole,22.60,4.140,-27.41133413,153.0774797,estimated-rough,1988-11-22,Airport Drive Roundabout Grade Separation,point.pdf.8248994034ce616e.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444832382e706466.pdf
DH30,borehole,24.00,4.200,-27.41170434,153.0773586,estimated-rough,1988-12-02,Airport Drive Roundabout Grade Separation,point.pdf.9892fa7432c1ab3b.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833302e706466.pdf
DH31,borehole,24.00,4.410,-27.4114696,153.0773787,estimated-rough,1988-12-07,Airport Drive Roundabout Grade Separation,point.pdf.95e3f7d628c10a4f.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e20444833312e706466.pdf
1,borehole,8.90,70.170,-25.21320454,152.2290669,surveyed,2002-03-07,Apple Tree Creek,point.pdf.bb2459741d71d5e3.4170706c65205472656520437265656b20312e706466.pdf
2,borehole,10.60,70.540,-25.21307774,152.2288924,surveyed,2002-03-07,Apple Tree Creek,point.pdf.9ffb6ac08bec7bd5.4170706c65205472656520437265656b20322e706466.pdf
3,borehole,12.93,72.590,-25.21291143,152.2288979,surveyed,2002-03-07,Apple Tree Creek,point.pdf.9b9233df61c71a51.4170706c65205472656520437265656b20332e706466.pdf
4,borehole,10.20,71.070,-25.21278952,152.2287588,surveyed,2002-03-07,Apple Tree Creek,point.pdf.a7a2a60423a00fcd.4170706c65205472656520437265656b20342e706466.pdf
BH1,borehole,12.50,89.000,-25.21116043,152.2345229,unknown,2004-10-14,Apple Tree Creek,point.pdf.b377a57da2a7b216.4170706c65205472656520437265656b204248312e706466.pdf
BH2,borehole,8.50,86.000,-25.21112246,152.2341658,unknown,2004-10-14,Apple Tree Creek,point.pdf.86774796a291411b.4170706c65205472656520437265656b204248322e706466.pdf
BH3,borehole,8.50,84.000,-25.21156596,152.2343616,unknown,2004-10-14,Apple Tree Creek,point.pdf.80ef63b7a11d9698.4170706c65205472656520437265656b204248332e706466.pdf
BH4,borehole,8.50,80.000,-25.2120526,152.2341699,unknown,2004-10-14,Apple Tree Creek,point.pdf.a109c782c9685d99.4170706c65205472656520437265656b204248342e706466.pdf
BH5,borehole,8.50,78.000,-25.21149956,152.2337466,unknown,2004-10-14,Apple Tree Creek,point.pdf.a4122ca9baee62f9.4170706c65205472656520437265656b204248352e706466.pdf
BH6,borehole,8.50,85.000,-25.21084073,152.2338202,unknown,2004-10-14,Apple Tree Creek,point.pdf.86fa4647dfe6856d.4170706c65205472656520437265656b204248362e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
TP01,test pit,1.65,<NULL>,-18.75901546,146.1344704,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8f54865ef2a2d8e3.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030312e706466.pdf
TP02,test pit,1.55,<NULL>,-18.75459313,146.1357357,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b7b9dd5cf8d4461f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030322e706466.pdf
TP03,test pit,1.20,<NULL>,-18.75025199,146.1369721,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8bb7a585f2456765.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030332e706466.pdf
TP04,test pit,1.50,<NULL>,-18.74546514,146.1375845,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a39550908119359f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030342e706466.pdf
TP05,test pit,1.65,<NULL>,-18.72617585,146.1465603,estimated-rough,2013-09-05,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b4e001e3504c611c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030352e706466.pdf
BH100,borehole,30.94,9.840,-21.19296662,149.1069173,surveyed,2010-10-28,Bakers Creek Bridge,point.pdf.b965e98ea8f73614.42616b65727320437265656b204272696467652042483130302e706466.pdf
BH101,borehole,30.18,10.390,-21.19306108,149.1069465,surveyed,2010-11-03,Bakers Creek Bridge,point.pdf.a3e12490e38e6e14.42616b65727320437265656b204272696467652042483130312e706466.pdf
BH102,borehole,30.91,10.530,-21.1931838,149.1070272,surveyed,2010-10-30,Bakers Creek Bridge,point.pdf.8c7de7339ef6960f.42616b65727320437265656b204272696467652042483130322e706466.pdf
BH103,borehole,26.95,6.450,-21.19294957,149.107126,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.a6c7a70c328ab357.42616b65727320437265656b204272696467652042483130332e706466.pdf
BH104,borehole,24.20,6.690,-21.19303389,149.1071715,surveyed,2010-10-26,Bakers Creek Bridge,point.pdf.b062af61fbb90d75.42616b65727320437265656b204272696467652042483130342e706466.pdf
BH105,borehole,26.50,6.530,-21.19318737,149.1072478,surveyed,2010-10-26,Bakers Creek Bridge,point.pdf.8b88b9621a9d9f65.42616b65727320437265656b204272696467652042483130352e706466.pdf
BH107,borehole,21.90,7.150,-21.19295692,149.1074054,surveyed,2010-10-10,Bakers Creek Bridge,point.pdf.81cbbf83e6f3eb2c.42616b65727320437265656b204272696467652042483130372e706466.pdf
BH108,borehole,24.15,6.860,-21.19303445,149.1074161,surveyed,2010-10-12,Bakers Creek Bridge,point.pdf.81a9dd43cf077cf4.42616b65727320437265656b204272696467652042483130382e706466.pdf
BH109,borehole,26.00,7.370,-21.19318691,149.107502,surveyed,2010-10-14,Bakers Creek Bridge,point.pdf.84ef3940cd3bb15e.42616b65727320437265656b204272696467652042483130392e706466.pdf
BH110,borehole,27.83,7.790,-21.19292976,149.1075552,surveyed,2010-10-19,Bakers Creek Bridge,point.pdf.a788c42f7352194b.42616b65727320437265656b204272696467652042483131302e706466.pdf
BH111,borehole,26.80,8.080,-21.19301871,149.1075921,surveyed,2010-10-18,Bakers Creek Bridge,point.pdf.87176ba94c4c67e9.42616b65727320437265656b204272696467652042483131312e706466.pdf
BH112,borehole,26.15,6.810,-21.19317833,149.1076829,surveyed,2010-10-16,Bakers Creek Bridge,point.pdf.838b9a8048f0368c.42616b65727320437265656b204272696467652042483131322e706466.pdf
BH113,borehole,26.50,10.450,-21.19294434,149.1077624,surveyed,2010-09-22,Bakers Creek Bridge,point.pdf.82d4bd60a82d942d.42616b65727320437265656b204272696467652042483131332e706466.pdf
BH114,borehole,28.50,10.510,-21.19302688,149.107806,surveyed,2010-10-27,Bakers Creek Bridge,point.pdf.afc1395567c30b77.42616b65727320437265656b204272696467652042483131342e706466.pdf
BH115,borehole,28.50,9.470,-21.1931792,149.1079025,surveyed,2010-10-25,Bakers Creek Bridge,point.pdf.9586d8cfbff3d885.42616b65727320437265656b204272696467652042483131352e706466.pdf
1,borehole,16.43,12.470,-27.32232,153.013161,estimated-rough,1969-11-17,Bald Hills Railway Overpass,point.pdf.a135b7c2febda6c6.42616c642048696c6c73205261696c776179204f7665727061737320312e706466.pdf
2,borehole,16.92,11.280,-27.322518,153.013363,estimated-rough,1969-11-25,Bald Hills Railway Overpass,point.pdf.949100e869444e36.42616c642048696c6c73205261696c776179204f7665727061737320322e706466.pdf
3,borehole,8.29,13.450,-27.322753,153.013232,estimated-rough,1969-11-21,Bald Hills Railway Overpass,point.pdf.b0c3dea3e4e9cc7e.42616c642048696c6c73205261696c776179204f7665727061737320332e706466.pdf
4,borehole,14.73,11.340,-27.322943,153.013424,estimated-rough,1969-11-19,Bald Hills Railway Overpass,point.pdf.8c1dc23eeac7b992.42616c642048696c6c73205261696c776179204f7665727061737320342e706466.pdf
BH1,borehole,16.20,314.010,-26.3233705,152.0701785,unknown,2006-06-15,Barambah Creek bridge,point.pdf.b7ddad337a8ff8f7.426172616d62616820437265656b20627269646765204248312e706466.pdf
BH2,borehole,12.52,310.300,-26.3235135,152.0701317,unknown,2006-06-14,Barambah Creek bridge,point.pdf.9667d5132cef4a9c.426172616d62616820437265656b20627269646765204248322e706466.pdf
BH3,borehole,5.75,311.440,-26.3237518,152.0701222,unknown,2006-06-17,Barambah Creek bridge,point.pdf.82b83586c3c8f881.426172616d62616820437265656b20627269646765204248332e706466.pdf
BH4,borehole,4.80,315.820,-26.3238874,152.0700141,unknown,2006-06-18,Barambah Creek bridge,point.pdf.9f2faec7a7b5d06f.426172616d62616820437265656b20627269646765204248342e706466.pdf
BH1,borehole,21.85,5.020,-17.8783964,139.342949,surveyed,2017-11-08,Beames Brook Bridge,point.pdf.8c7f36b614e3f888.4265616d65732042726f6f6b20427269646765204248312e706466.pdf
BH3,borehole,20.75,4.330,-17.87834185,139.3429089,surveyed,2017-11-09,Beames Brook Bridge,point.pdf.a36e76e4348659b4.4265616d65732042726f6f6b20427269646765204248332e706466.pdf
BH5,borehole,20.40,4.790,-17.87817191,139.3429011,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.a1457a13baef201b.4265616d65732042726f6f6b20427269646765204248352e706466.pdf
BH6,borehole,20.70,4.980,-17.87816117,139.3430191,surveyed,2017-11-14,Beames Brook Bridge,point.pdf.afc4e468ea384531.4265616d65732042726f6f6b20427269646765204248362e706466.pdf
BH7,borehole,20.97,5.050,-17.87813669,139.3429033,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.b726e91a2231fbf2.4265616d65732042726f6f6b20427269646765204248372e706466.pdf
BH8,borehole,20.80,5.450,-17.87812395,139.3429987,surveyed,2017-11-15,Beames Brook Bridge,point.pdf.b67161a0d7707ecb.4265616d65732042726f6f6b20427269646765204248382e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH05,borehole,1.35,44.830,-27.96280231,153.2747293,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b1c094b457a8d9b1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830352e706466.pdf
BH06,borehole,2.05,54.580,-27.96208412,153.2745386,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b22d8f82780f29e3.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830362e706466.pdf
BH07,borehole,5.20,39.110,-27.96405323,153.2748172,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.be0601b7404369f7.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830372e706466.pdf
BH08,borehole,5.70,38.370,-27.96446663,153.2749322,surveyed,2020-10-02,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a924fb048eab9ac9.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830382e706466.pdf
TP09,test pit,1.95,79.900,-27.96042169,153.2744284,surveyed,2020-11-10,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.bd12c88fdda22210.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20545030392e706466.pdf
TP10,test pit,4.00,76.500,-27.96064518,153.2741717,surveyed,2020-11-10,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b0d5b515192222d0.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20545031302e706466.pdf
S-BH03,borehole,4.40,30.370,-27.72575271,153.1930955,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9f846d65645df50e.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830332e706466.pdf
S-BH05,borehole,4.30,27.610,-27.72480825,153.1935432,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b2ffb73c8b1bf00a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830352e706466.pdf
S-BH06,borehole,2.50,28.390,-27.72454922,153.1936935,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bb8219aa2142225f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830362e706466.pdf
S-BH10,borehole,4.00,23.800,-27.72297953,153.194502,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b082b4c745fbbef3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831302e706466.pdf
S-BH11,borehole,5.00,22.480,-27.72262372,153.194651,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b6d5276d194e7ee0.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831312e706466.pdf
S-BH12,borehole,5.33,26.370,-27.72413019,153.1937947,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bf34f837c176d529.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831322e706466.pdf
S-TP01,test pit,2.20,34.360,-27.72577964,153.1938524,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9db1cbc1fb9ad754.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030312e706466.pdf
S-TP02,test pit,1.70,33.280,-27.72544176,153.1936393,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.874490eaaea4d39f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030322e706466.pdf
S-TP03,test pit,<NULL>,<NULL>,-27.72501915,153.193726,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b33c27308926a828.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030332e706466.pdf
S-TP04,test pit,<NULL>,<NULL>,-27.72472116,153.193848,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a5497ec48aeccbb3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030342e706466.pdf
S-DCP01,DCP,2.41,24.960,-27.72415167,153.193867,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83c589a1138c9ecb.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d44435030312e706466.pdf
21-BH13,borehole,5.76,29.910,-27.72528841,153.1933635,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8ae5df1025e5fa65.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831332e706466.pdf
21-BH14,borehole,5.05,31.210,-27.72499938,153.1937245,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9c9e9592ceef6847.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831342e706466.pdf
21-BH15,borehole,8.41,28.110,-27.72432136,153.1940762,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83dac4061303f6f4.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831352e706466.pdf
21-BH16,borehole,12.00,25.670,-27.72384501,153.1943079,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9a1afb3e1768e09a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831362e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
BH134,borehole,10.00,34.203,-21.18998855,149.0399296,surveyed,2010-11-18,Bergmans Road Overpass,point.pdf.84b5977e203e3d4e.426572676d616e7320526f6164204f766572706173732042483133342e706466.pdf
BH135,borehole,11.35,33.553,-21.19009538,149.039908,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.8e28099974221dd5.426572676d616e7320526f6164204f766572706173732042483133352e706466.pdf
BH136,borehole,10.70,32.493,-21.19022477,149.0398876,surveyed,2010-11-21,Bergmans Road Overpass,point.pdf.a47f137d95e6cc13.426572676d616e7320526f6164204f766572706173732042483133362e706466.pdf
