point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
2,borehole,16.92,11.280,-27.322518,153.013363,estimated-rough,1969-11-25,Bald Hills Railway Overpass,point.pdf.949100e869444e36.42616c642048696c6c73205261696c776179204f7665727061737320322e706466.pdf
2,borehole,10.60,70.540,-25.21307774,152.2288924,surveyed,2002-03-07,Apple Tree Creek,point.pdf.9ffb6ac08bec7bd5.4170706c65205472656520437265656b20322e706466.pdf
20,borehole,12.20,29.020,-27.49722669,152.9648935,estimated-rough,1970-08-07,Western Freeway,point.pdf.825d72d4887c73ea.5765737465726e20467265657761792032302e706466.pdf
21,borehole,7.62,35.760,-27.4965528,152.963758,estimated-rough,1970-08-05,Western Freeway,point.pdf.a4d7a523773b4b2f.5765737465726e20467265657761792032312e706466.pdf
21-BH13,borehole,5.76,29.910,-27.72528841,153.1933635,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8ae5df1025e5fa65.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831332e706466.pdf
21-BH14,borehole,5.05,31.210,-27.72499938,153.1937245,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9c9e9592ceef6847.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831342e706466.pdf
21-BH15,borehole,8.41,28.110,-27.72432136,153.1940762,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83dac4061303f6f4.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831352e706466.pdf
21-BH16,borehole,12.00,25.670,-27.72384501,153.1943079,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9a1afb3e1768e09a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831362e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
23,borehole,7.62,38.080,-27.49411649,152.9657869,estimated-rough,1970-08-29,Western Freeway,point.pdf.a35eabf8ed74d96b.5765737465726e20467265657761792032332e706466.pdf
24,borehole,8.57,35.580,-27.49250172,152.9667162,estimated-rough,1970-10-02,Western Freeway,point.pdf.9a627e71c338d1a1.5765737465726e20467265657761792032342e706466.pdf
25,borehole,8.84,46.980,-27.49235026,152.9659752,estimated-rough,1970-09-23,Western Freeway,point.pdf.bd34b4afd8cf6334.5765737465726e20467265657761792032352e706466.pdf
27,borehole,19.82,47.470,-27.49156379,152.9667689,estimated-rough,1970-09-01,Western Freeway,point.pdf.888c1967bf775321.5765737465726e20467265657761792032372e706466.pdf
29,borehole,7.62,56.890,-27.49057005,152.9665228,estimated-rough,1970-09-02,Western Freeway,point.pdf.8446190b80fe7070.5765737465726e20467265657761792032392e706466.pdf
3,borehole,9.09,30.300,-25.51702916,152.6696951,estimated-rough,1973-05-25,Maryborough Railway Underpass,point.pdf.bd0edef17e74a938.4d617279626f726f756768205261696c77617920556e6465727061737320332e706466.pdf
3,borehole,10.37,7.320,-27.49255714,153.0353692,estimated-rough,1966-04-07,Woolloongabba Interchange,point.pdf.96921645560dec3d.576f6f6c6c6f6f6e676162626120496e7465726368616e676520332e706466.pdf
3,borehole,7.47,24.790,-27.46145704,153.0344845,estimated-rough,1967-10-03,Petrie Bight Expressway,point.pdf.954ed599c50c5152.506574726965204269676874204578707265737377617920332e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
3,borehole,19.18,15.670,-27.41678627,153.0438337,estimated-rough,1970-09-15,Northern Freeway,point.pdf.aa638d54fcb0493a.4e6f72746865726e204672656577617920332e706466.pdf
3,borehole,10.67,10.160,-27.51662989,152.9550548,estimated-rough,1979-03-22,Fig Tree Pocket Road Overpass,point.pdf.bf8446ee2b420709.466967205472656520506f636b656420526f6164204f7665727061737320332e706466.pdf
3,borehole,8.29,13.450,-27.322753,153.013232,estimated-rough,1969-11-21,Bald Hills Railway Overpass,point.pdf.b0c3dea3e4e9cc7e.42616c642048696c6c73205261696c776179204f7665727061737320332e706466.pdf
3,borehole,12.93,72.590,-25.21291143,152.2288979,surveyed,2002-03-07,Apple Tree Creek,point.pdf.9b9233df61c71a51.4170706c65205472656520437265656b20332e706466.pdf
31,borehole,15.24,43.230,-27.49438765,152.96467,estimated-rough,1970-09-17,Western Freeway,point.pdf.bc2ccfcd33081cb0.5765737465726e20467265657761792033312e706466.pdf
4,borehole,19.15,12.960,-27.46968228,153.0219135,estimated-rough,1971-06-15,Riverside Expressway,point.pdf.99fa9e962a2723f1.526976657273696465204578707265737377617920342e706466.pdf
4,borehole,7.35,9.020,-27.50833835,152.960676,estimated-rough,1970-05-10,Western Freeway,point.pdf.ad421802e8a8a4c5.5765737465726e204672656577617920342e706466.pdf
4,borehole,8.72,30.300,-25.51713138,152.6699932,estimated-rough,1973-05-26,Maryborough Railway Underpass,point.pdf.9cf345ef9f35c059.4d617279626f726f756768205261696c77617920556e6465727061737320342e706466.pdf
4,borehole,10.21,8.020,-27.49185006,153.0355297,estimated-rough,1966-04-14,Woolloongabba Interchange,point.pdf.a98926cb2efa7181.576f6f6c6c6f6f6e676162626120496e7465726368616e676520342e706466.pdf
4,borehole,10.06,28.350,-27.46109711,153.0346308,estimated-rough,1967-10-04,Petrie Bight Expressway,point.pdf.89f430cf7b33312f.506574726965204269676874204578707265737377617920342e706466.pdf
4,borehole,12.20,36.740,-27.4602823,153.0129443,estimated-rough,1970-07-15,Western Freeway,point.pdf.a50bc07717d1a892.5765737465726e204672656577617920342e706466.pdf
4,borehole,17.84,12.770,-27.41586261,153.0439619,estimated-rough,1970-09-14,Northern Freeway,point.pdf.923e40e83a8a760c.4e6f72746865726e204672656577617920342e706466.pdf
4,borehole,11.17,10.400,-27.51672291,152.955132,estimated-rough,1979-03-26,Fig Tree Pocket Road Overpass,point.pdf.90353c2d3eaa67ad.466967205472656520506f636b656420526f6164204f7665727061737320342e706466.pdf
4,borehole,14.73,11.340,-27.322943,153.013424,estimated-rough,1969-11-19,Bald Hills Railway Overpass,point.pdf.8c1dc23eeac7b992.42616c642048696c6c73205261696c776179204f7665727061737320342e706466.pdf
4,borehole,10.20,71.070,-25.21278952,152.2287588,surveyed,2002-03-07,Apple Tree Creek,point.pdf.a7a2a60423a00fcd.4170706c65205472656520437265656b20342e706466.pdf
5,borehole,11.19,10.950,-27.46993264,153.0215671,estimated-rough,1971-06-16,Riverside Expressway,point.pdf.983e41f45a59e9cc.526976657273696465204578707265737377617920352e706466.pdf
5,borehole,8.32,6.400,-27.50815705,152.9615065,estimated-rough,1970-09-29,Western Freeway,point.pdf.b294caf0afb0f7d6.5765737465726e204672656577617920352e706466.pdf
5,borehole,8.54,29.700,-25.51839987,152.6692093,estimated-rough,1973-05-27,Maryborough Railway Underpass,point.pdf.85258ca56b00029d.4d617279626f726f756768205261696c77617920556e6465727061737320352e706466.pdf
5,borehole,8.84,12.200,-27.49206539,153.0341369,estimated-rough,1966-04-15,Woolloongabba Interchange,point.pdf.bc00a7f308d1bae4.576f6f6c6c6f6f6e676162626120496e7465726368616e676520352e706466.pdf
5,borehole,7.01,27.840,-27.4602067,153.0355695,estimated-rough,1967-10-06,Petrie Bight Expressway,point.pdf.9e2cddda2c52f98f.506574726965204269676874204578707265737377617920352e706466.pdf
5,borehole,9.15,28.930,-27.46118673,153.0137727,estimated-rough,1970-07-18,Western Freeway,point.pdf.8cf9a8c5fd1e2082.5765737465726e204672656577617920352e706466.pdf
5,borehole,20.88,13.570,-27.41407932,153.0431332,estimated-rough,1970-11-12,Northern Freeway,point.pdf.bfcf9a69219d4657.4e6f72746865726e204672656577617920352e706466.pdf
5,borehole,14.29,10.000,-27.5167512,152.9554672,estimated-rough,1979-03-29,Fig Tree Pocket Road Overpass,point.pdf.b538caee4e56bb32.466967205472656520506f636b656420526f6164204f7665727061737320352e706466.pdf
6,borehole,10.06,9.970,-27.47004891,153.0213857,estimated-rough,1971-06-17,Riverside Expressway,point.pdf.a7b038206a6b5546.526976657273696465204578707265737377617920362e706466.pdf
6,borehole,9.15,24.120,-25.51987624,152.6725485,estimated-rough,1973-05-28,Maryborough Railway Underpass,point.pdf.9d48f35ef965360c.4d617279626f726f756768205261696c77617920556e6465727061737320362e706466.pdf
6,borehole,11.52,9.020,-27.49108614,153.0337241,estimated-rough,1966-04-21,Woolloongabba Interchange,point.pdf.a7361a11256453b9.576f6f6c6c6f6f6e676162626120496e7465726368616e676520362e706466.pdf
6,borehole,3.20,25.150,-27.45979904,153.035548,estimated-rough,1967-10-09,Petrie Bight Expressway,point.pdf.ae17204ec747622c.506574726965204269676874204578707265737377617920362e706466.pdf
6,borehole,25.49,13.540,-27.41375774,153.0428404,estimated-rough,1970-11-13,Northern Freeway,point.pdf.89ced53e7e1a7fee.4e6f72746865726e204672656577617920362e706466.pdf
6,borehole,11.20,10.390,-27.51683094,152.9543621,estimated-rough,1979-04-06,Fig Tree Pocket Road Overpass,point.pdf.be131d5d0a384c7b.466967205472656520506f636b656420526f6164204f7665727061737320362e706466.pdf
7,borehole,8.17,9.790,-27.46965346,153.0202492,estimated-rough,1971-06-11,Riverside Expressway,point.pdf.a1c15d641fda2166.526976657273696465204578707265737377617920372e706466.pdf
7,borehole,16.01,20.340,-27.49753428,153.0384084,estimated-rough,1966-04-27,Woolloongabba Interchange,point.pdf.bf17791c474f3502.576f6f6c6c6f6f6e676162626120496e7465726368616e676520372e706466.pdf
7,borehole,6.71,28.140,-27.46031019,153.0356374,estimated-rough,1967-10-10,Petrie Bight Expressway,point.pdf.89b3eaa9c8ee6291.506574726965204269676874204578707265737377617920372e706466.pdf
7,borehole,21.34,11.100,-27.41205465,153.0400133,estimated-rough,1970-12-17,Northern Freeway,point.pdf.bc3dbfb72cb4b80c.4e6f72746865726e204672656577617920372e706466.pdf
7,borehole,8.08,10.330,-27.51696089,152.9543706,estimated-rough,1979-04-04,Fig Tree Pocket Road Overpass,point.pdf.beeea6bc7e4a52b7.466967205472656520506f636b656420526f6164204f7665727061737320372e706466.pdf
8,borehole,8.51,10.790,-27.46938368,153.0203362,estimated-rough,1971-06-18,Riverside Expressway,point.pdf.8323710dd3ae0aa3.526976657273696465204578707265737377617920382e706466.pdf
8,borehole,13.35,6.950,-27.50652836,152.9628733,estimated-rough,1970-09-25,Western Freeway,point.pdf.b7eb16982b43ad0a.5765737465726e204672656577617920382e706466.pdf
8,borehole,12.80,24.850,-27.49655026,153.038033,estimated-rough,1966-06-02,Woolloongabba Interchange,point.pdf.a705abaad5f4f751.576f6f6c6c6f6f6e676162626120496e7465726368616e676520382e706466.pdf
8,borehole,11.13,30.120,-27.46098875,153.0349378,estimated-rough,1967-10-12,Petrie Bight Expressway,point.pdf.a99f1d6fc565320e.506574726965204269676874204578707265737377617920382e706466.pdf
8,borehole,12.13,11.620,-27.41155507,153.0384357,estimated-rough,1970-12-14,Northern Freeway,point.pdf.966ec80f72c407ed.4e6f72746865726e204672656577617920382e706466.pdf
8,borehole,10.47,9.400,-27.51678193,152.955682,estimated-rough,1979-04-03,Fig Tree Pocket Road Overpass,point.pdf.8793c66b089af1e0.466967205472656520506f636b656420526f6164204f7665727061737320382e706466.pdf
9,borehole,16.01,11.950,-27.46922741,153.0205386,estimated-rough,1971-06-28,Riverside Expressway,point.pdf.8e825c715810d3a0.526976657273696465204578707265737377617920392e706466.pdf
9,borehole,7.16,22.440,-27.49410915,153.0377215,estimated-rough,1966-06-03,Woolloongabba Interchange,point.pdf.ac947bff020a14cb.576f6f6c6c6f6f6e676162626120496e7465726368616e676520392e706466.pdf
9,borehole,10.06,29.150,-27.46058742,153.0350805,estimated-rough,1967-10-13,Petrie Bight Expressway,point.pdf.84482d8dfac46e58.506574726965204269676874204578707265737377617920392e706466.pdf
9,borehole,8.05,11.800,-27.41140881,153.0375327,estimated-rough,1970-11-18,Northern Freeway,point.pdf.b497ca0852d47a93.4e6f72746865726e204672656577617920392e706466.pdf
9,borehole,9.24,8.580,-27.516931,152.9557581,estimated-rough,1979-04-10,Fig Tree Pocket Road Overpass,point.pdf.bd47bc0b49dff215.466967205472656520506f636b656420526f6164204f7665727061737320392e706466.pdf
9A,borehole,17.26,15.300,-27.4112275,153.0366583,estimated-rough,1970-11-16,Northern Freeway,point.pdf.adf08f58e5dbae77.4e6f72746865726e20467265657761792039412e706466.pdf
A3 S3,borehole,19.00,14.390,-23.90798928,151.3206683,surveyed,2016-06-27,QAL Instrumentation,point.pdf.9393507d046aa8c5.51414c20496e737472756d656e746174696f6e2041332053332e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
AH01,borehole,3.10,5.530,-27.56041894,152.9984572,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.998a9f6313c35be1.49707377696368204d6f746f72776179205570677261646520414830312e706466.pdf
AH02,borehole,4.95,5.460,-27.55994284,152.998211,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.888506ccc5df72d0.49707377696368204d6f746f72776179205570677261646520414830322e706466.pdf
AH03,borehole,4.95,3.930,-27.57105718,152.9811774,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.bc8b9c826a2cb7ba.49707377696368204d6f746f72776179205570677261646520414830332e706466.pdf
AH04,borehole,4.95,3.450,-27.5710391,152.981361,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.a0017351e4c8390e.49707377696368204d6f746f72776179205570677261646520414830342e706466.pdf
AH05,borehole,4.95,3.950,-27.57106352,152.9815007,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.9578b5a1d557226b.49707377696368204d6f746f72776179205570677261646520414830352e706466.pdf
AH06,borehole,4.95,3.150,-27.57072679,152.9814349,surveyed,2015-05-21,Ipswich Motorway Upgrade,point.pdf.b2c43afc2116c841.49707377696368204d6f746f72776179205570677261646520414830362e706466.pdf
AH07,borehole,4.95,3.330,-27.57068857,152.9817871,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.8576fb59c47723c1.49707377696368204d6f746f72776179205570677261646520414830372e706466.pdf
AH08,borehole,4.95,1.860,-27.56500148,152.9828788,surveyed,2015-05-23,Ipswich Motorway Upgrade,point.pdf.9358d71e3d1495dc.49707377696368204d6f746f72776179205570677261646520414830382e706466.pdf
AH09,borehole,4.95,2.380,-27.56500196,152.983089,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9ab4d21042316550.49707377696368204d6f746f72776179205570677261646520414830392e706466.pdf
AH1,borehole,3.95,22.080,-27.60519397,152.9198308,surveyed,2005-05-26,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9ad4eb2bea39d36e.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148312e706466.pdf
AH10,borehole,4.79,4.890,-27.56579779,152.9817128,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.9d6546559a58c39f.49707377696368204d6f746f72776179205570677261646520414831302e706466.pdf
AH10,borehole,6.45,10.390,-27.60949687,152.9024942,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b4cfd0b50f50f75a.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831302e706466.pdf
AH11,borehole,4.95,4.260,-27.56568731,152.9822625,surveyed,2015-05-12,Ipswich Motorway Upgrade,point.pdf.a6b29c7d4310ef53.49707377696368204d6f746f72776179205570677261646520414831312e706466.pdf
AH11,borehole,6.45,10.990,-27.60946611,152.9018175,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.bb0c491cfcafd722.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831312e706466.pdf
AH12,borehole,6.45,9.460,-27.60901322,152.9029248,surveyed,2005-05-31,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b45bb043df9cc09b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831322e706466.pdf
AH13,borehole,2.45,10.030,-27.60901331,152.9039034,surveyed,2005-05-27,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.92659fdfa37bdc7d.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831332e706466.pdf
AH14,borehole,4.95,8.400,-27.60611075,152.9114443,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9fbbee2489e3561c.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831342e706466.pdf
AH15,borehole,5.95,10.520,-27.60605482,152.9118141,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.85cfdf9a6f00bdee.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831352e706466.pdf
AH16,borehole,4.95,6.040,-27.56613716,152.9815406,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.b220eceed5a012b3.49707377696368204d6f746f72776179205570677261646520414831362e706466.pdf
AH16,borehole,3.45,12.070,-27.60657552,152.9122314,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.86fa45288070f646.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831362e706466.pdf
AH17,borehole,4.95,4.010,-27.5659606,152.9824942,surveyed,2015-05-08,Ipswich Motorway Upgrade,point.pdf.810fd58399341516.49707377696368204d6f746f72776179205570677261646520414831372e706466.pdf
AH17,borehole,2.45,20.450,-27.60598356,152.912975,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.856fbaac186bf128.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831372e706466.pdf
AH18,borehole,4.95,3.740,-27.56528592,152.9838244,surveyed,2015-05-22,Ipswich Motorway Upgrade,point.pdf.9a1c8d58763aeb60.49707377696368204d6f746f72776179205570677261646520414831382e706466.pdf
AH18,borehole,1.25,21.200,-27.60609547,152.9133893,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a2fbbd9abdf67a04.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831382e706466.pdf
AH19,borehole,4.95,4.190,-27.56510124,152.9849952,surveyed,2015-05-25,Ipswich Motorway Upgrade,point.pdf.8fc092274063406e.49707377696368204d6f746f72776179205570677261646520414831392e706466.pdf
AH19,borehole,1.10,24.600,-27.60578054,152.9138948,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b44f6801770b5706.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831392e706466.pdf
AH19-CPT,CPT,19.90,4.180,-27.56511012,152.9849769,GPS,2016-10-12,Ipswich Motorway Upgrade,point.pdf.b32dd562413954f0.49707377696368204d6f746f72776179205570677261646520414831392d4350542e706466.pdf
AH2,borehole,3.95,20.250,-27.60540424,152.9194803,surveyed,2005-05-26,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b326cdc141d7820b.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148322e706466.pdf
AH20,borehole,4.45,10.220,-27.60951239,152.9044554,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9d493f5571271af8.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832302e706466.pdf
AH21,borehole,1.55,11.550,-27.60947543,152.9048221,surveyed,2005-06-07,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b1029cec80a745e9.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414832312e706466.pdf
