point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPTu20L,CPT,22.52,2.180,-28.11731756,153.4539812,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8780355d831408e1.4350547532304c2e706466.pdf
CPTu19L,CPT,20.72,1.330,-28.11688948,153.4521304,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84eee4aaac6efb5b.4350547531394c2e706466.pdf
CPTu18L,CPT,21.85,1.390,-28.11662822,153.4511489,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a8f4e5938aafcf92.4350547531384c2e706466.pdf
CPTu22R,CPT,11.73,2.830,-28.11696889,153.4510413,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac262d21f43524cc.435054753232522e706466.pdf
CPTu17L,CPT,17.14,1.200,-28.11641063,153.4503355,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.be7f154737a1fefe.4350547531374c2e706466.pdf
CPTu16L,CPT,22.05,2.200,-28.11611285,153.4492031,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9657025b7b755561.4350547531364c2e706466.pdf
CPTu15L,CPT,22.32,2.330,-28.1152341,153.4462916,GPS,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a741b44e2cdeb90.4350547531354c2e706466.pdf
CPTu21R,CPT,20.69,2.140,-28.11594263,153.4460421,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bce2b3c397c3605.435054753231522e706466.pdf
CPTu20R,CPT,20.45,3.060,-28.11618724,153.4454913,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b82d137c15edbeca.435054753230522e706466.pdf
CPTu14L,CPT,19.31,1.880,-28.11510185,153.4453218,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.99a061fd0c4b6fda.4350547531344c2e706466.pdf
CPTu19R,CPT,17.23,1.990,-28.11548232,153.444908,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.91246e04cb212c2c.435054753139522e706466.pdf
CPTu18R,CPT,12.74,1.810,-28.1160444,153.444445,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc5ca1e2a47e49f9.435054753138522e706466.pdf
CPTu13L,CPT,18.92,2.080,-28.11479369,153.4443136,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.af8f477a8d2a1b3a.4350547531334c2e706466.pdf
CPTu17R,CPT,14.38,1.930,-28.1159,153.4441563,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.80bc1063143bd12b.435054753137522e706466.pdf
CPTu16R,CPT,8.60,2.020,-28.1158228,153.4434647,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b505e9bbd79298b1.435054753136522e706466.pdf
CPTu12L,CPT,15.80,2.400,-28.11453022,153.443438,GPS,2017-12-15,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9b287aae268cb70b.4350547531324c2e706466.pdf
CPTu15R,CPT,14.05,2.420,-28.11499787,153.4431426,surveyed,2017-12-15,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b5fb8ee6ef2680ed.435054753135522e706466.pdf
CPTu11La,CPT,1.63,6.530,-28.11403969,153.4415932,GPS,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8383188d138d3195.4350547531314c612e706466.pdf
CPTu11L,CPT,1.88,6.900,-28.11404265,153.4415158,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b6586299884dcfd9.4350547531314c2e706466.pdf
CPTu12R,CPT,1.18,4.910,-28.11453463,153.4412338,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.808d65c7a4cb7f36.435054753132522e706466.pdf
CPTu13R,CPT,1.40,10.050,-28.11525102,153.4410626,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9255540850192876.435054753133522e706466.pdf
CPTu14Ra,CPT,3.03,7.320,-28.11612736,153.4408381,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8fb21aa129578baf.43505475313452612e706466.pdf
CPTu14R,CPT,3.98,6.980,-28.11612742,153.4408178,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.944c72a375122d2a.435054753134522e706466.pdf
CPTu10L,CPT,17.72,4.390,-28.11371111,153.4373677,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.abbb073be93f14bf.4350547531304c2e706466.pdf
CPTu9L,CPT,16.79,3.330,-28.11374609,153.4363059,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8794a1f8f933e8e1.43505475394c2e706466.pdf
CPTu8L,CPT,13.87,2.940,-28.11394354,153.4352448,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a01049c9067c6925.43505475384c2e706466.pdf
CPTu7L,CPT,11.83,3.020,-28.11423571,153.4344875,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8676895621af5679.43505475374c2e706466.pdf
CPTu10R,CPT,4.65,4.570,-28.11481491,153.4334513,GPS,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b558475e138f1ba0.435054753130522e706466.pdf
RTBH34,borehole,6.00,1.670,-28.03590199,153.4310953,surveyed,2010-03-15,Gold Coast Rapid Transit,point.pdf.bba7942ebce71343.476f6c6420436f617374205261706964205472616e736974205254424833342e706466.pdf
RTTP16,test pit,1.50,1.670,-28.03590925,153.4310812,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b4f6d08619713381.476f6c6420436f617374205261706964205472616e736974205254545031362e706466.pdf
BH3,borehole,25.95,2.397,-28.03390669,153.4307783,surveyed,2012-12-10,Retaining Wall 05SRW01,point.pdf.bc8051e5996d8152.4248332e706466.pdf
BH2,borehole,30.45,2.033,-28.03371024,153.4307288,surveyed,2012-12-06,Retaining Wall 05SRW01,point.pdf.8fbb9fa723468b64.4248322e706466.pdf
BH1,borehole,32.00,1.953,-28.03350797,153.4306906,surveyed,2012-12-07,Retaining Wall 05SRW01,point.pdf.a8f8089469320d29.4248312e706466.pdf
RTTP22,test pit,1.50,2.750,-28.03228888,153.4303914,surveyed,2010-02-23,Gold Coast Rapid Transit,point.pdf.9ddb83d196d1bdf8.476f6c6420436f617374205261706964205472616e736974205254545032322e706466.pdf
RTBH33,borehole,10.00,4.540,-28.02810902,153.429677,surveyed,2010-03-26,Gold Coast Rapid Transit,point.pdf.abe46e2a061e4339.476f6c6420436f617374205261706964205472616e736974205254424833332e706466.pdf
RTTP15,test pit,1.50,4.480,-28.02808215,153.4296707,surveyed,2010-03-26,Gold Coast Rapid Transit,point.pdf.91f22246eb82ffbd.476f6c6420436f617374205261706964205472616e736974205254545031352e706466.pdf
RTBH31,borehole,10.00,5.870,-28.01013296,153.4294039,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a6dc85ef73a3ff0d.476f6c6420436f617374205261706964205472616e736974205254424833312e706466.pdf
RTTP13,test pit,1.50,5.850,-28.00994837,153.4293916,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.815315697f2afece.476f6c6420436f617374205261706964205472616e736974205254545031332e706466.pdf
RTTP12,test pit,1.50,6.120,-28.00630099,153.4291372,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.9b67ab610c1a975b.476f6c6420436f617374205261706964205472616e736974205254545031322e706466.pdf
RTBH30,borehole,5.95,6.110,-28.00630451,153.4291371,surveyed,2010-03-18,Gold Coast Rapid Transit,point.pdf.a8c97cfb9cd63de7.476f6c6420436f617374205261706964205472616e736974205254424833302e706466.pdf
RTBH32,borehole,8.00,6.700,-28.01722251,153.4290771,surveyed,2010-04-13,Gold Coast Rapid Transit,point.pdf.a671caeeb9c90a8e.476f6c6420436f617374205261706964205472616e736974205254424833322e706466.pdf
RTTP20,test pit,1.50,4.080,-28.02014568,153.4290326,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.9d90a9dbb3e417d3.476f6c6420436f617374205261706964205472616e736974205254545032302e706466.pdf
RTTP21,test pit,1.50,3.370,-28.02456746,153.4289131,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.95a19dd69b8014d1.476f6c6420436f617374205261706964205472616e736974205254545032312e706466.pdf
RTTP11,test pit,1.50,5.880,-28.0015119,153.4283994,surveyed,2010-03-30,Gold Coast Rapid Transit,point.pdf.a6dc9155030230e4.476f6c6420436f617374205261706964205472616e736974205254545031312e706466.pdf
RTBH29,borehole,5.95,5.870,-28.00150775,153.4283986,surveyed,2010-03-19,Gold Coast Rapid Transit,point.pdf.954e09f6323ebace.476f6c6420436f617374205261706964205472616e736974205254424832392e706466.pdf
RTTP10,test pit,1.50,5.490,-27.99696505,153.4283719,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a396496139348941.476f6c6420436f617374205261706964205472616e736974205254545031302e706466.pdf
RTBH28,borehole,10.00,5.540,-27.99694229,153.4282335,surveyed,2010-03-17,Gold Coast Rapid Transit,point.pdf.a31a512ad8220ba3.476f6c6420436f617374205261706964205472616e736974205254424832382e706466.pdf
RTBH26,borehole,38.00,3.330,-27.9890445,153.4280548,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.8a845b152dc3ed43.476f6c6420436f617374205261706964205472616e736974205254424832362e706466.pdf
RTBH25,borehole,38.00,3.400,-27.98870844,153.4280028,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b32f82872ad5dc31.476f6c6420436f617374205261706964205472616e736974205254424832352e706466.pdf
RTBH27,borehole,10.00,2.310,-27.99009822,153.4279901,surveyed,2010-03-16,Gold Coast Rapid Transit,point.pdf.99d608887b7f3f38.476f6c6420436f617374205261706964205472616e736974205254424832372e706466.pdf
RTTP09,test pit,1.50,2.250,-27.99010753,153.4279866,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.971c0852e22d6f05.476f6c6420436f617374205261706964205472616e736974205254545030392e706466.pdf
RTTP24,test pit,1.50,2.020,-27.99427371,153.4278568,surveyed,2010-03-29,Gold Coast Rapid Transit,point.pdf.a086f16b434b6c36.476f6c6420436f617374205261706964205472616e736974205254545032342e706466.pdf
DBB-02,CPT,18.16,<NULL>,-27.99454135,153.4276821,GPS,2004-01-28,Daikyo Budds Beach,point.pdf.ba9b22d8e0ff543e.4442422d30322e706466.pdf
DBB-10,CPT,31.62,<NULL>,-27.99487554,153.4276224,GPS,2004-02-01,Daikyo Budds Beach,point.pdf.957ba7cd3e7cfb73.4442422d31302e706466.pdf
DBB-01,CPT,13.88,<NULL>,-27.99439758,153.427468,GPS,2004-01-28,Daikyo Budds Beach,point.pdf.bc6ed79c2545dae7.4442422d30312e706466.pdf
DBB-09,CPT,24.56,<NULL>,-27.99464134,153.4274588,GPS,2004-02-01,Daikyo Budds Beach,point.pdf.987856c097b0e883.4442422d30392e706466.pdf
DBB-07,CPT,25.90,<NULL>,-27.99443473,153.4271326,GPS,2004-01-31,Daikyo Budds Beach,point.pdf.876403cd1217cd9f.4442422d30372e706466.pdf
DBB-04,CPT,29.36,<NULL>,-27.99441674,153.4271121,GPS,2004-01-30,Daikyo Budds Beach,point.pdf.9aeea72d0870f5b4.4442422d30342e706466.pdf
RTTP23,test pit,1.50,3.440,-27.9864843,153.4270386,surveyed,2010-02-26,Gold Coast Rapid Transit,point.pdf.ad9598814a0b6322.476f6c6420436f617374205261706964205472616e736974205254545032332e706466.pdf
CP-08,CPT,35.34,3.000,-27.99633104,153.4269366,GPS,2003-04-29,Trilogy,point.pdf.9ddcbd6a61cc1940.43502d30382e706466.pdf
DBB-08,CPT,31.32,<NULL>,-27.9947063,153.4268895,GPS,2004-02-01,Daikyo Budds Beach,point.pdf.8d9135569321ae35.4442422d30382e706466.pdf
CP-07,CPT,19.99,2.700,-27.99642165,153.4268251,GPS,2003-04-28,Trilogy,point.pdf.81bfe4b3c2bde07e.43502d30372e706466.pdf
CP-10,CPT,34.05,2.500,-27.9961599,153.4268139,GPS,2003-04-30,Trilogy,point.pdf.a77263746e480e33.43502d31302e706466.pdf
MC-10,CPT,34.05,<NULL>,-27.99598864,153.4267319,GPS,2003-06-13,Trilogy,point.pdf.8bf6e4f5ab46f1e1.4d432d31302e706466.pdf
DBB-05,CPT,36.99,<NULL>,-27.99425555,153.4266945,GPS,2004-01-31,Daikyo Budds Beach,point.pdf.81bf4e272ec649ca.4442422d30352e706466.pdf
CP-06,CPT,27.31,2.600,-27.99651233,153.4266932,GPS,2003-04-28,Trilogy,point.pdf.bfeb089609224195.43502d30362e706466.pdf
MC-07,CPT,31.34,<NULL>,-27.99615135,153.4266613,GPS,2003-06-11,Trilogy,point.pdf.bbbc6e5bb3e53a4a.4d432d30372e706466.pdf
CP-11,CPT,11.88,2.000,-27.99599789,153.4266607,GPS,2003-04-30,Trilogy,point.pdf.850fcaf14626703b.43502d31312e706466.pdf
MC-06,CPT,18.45,<NULL>,-27.9963501,153.4266113,GPS,2003-06-07,Trilogy,point.pdf.90d7dffb215798fb.4d432d30362e706466.pdf
MC-04,CPT,32.09,<NULL>,-27.99603422,153.4265897,GPS,2003-06-11,Trilogy,point.pdf.9c77cacb5b4f0bc5.4d432d30342e706466.pdf
CP-01,CPT,34.02,1.500,-27.99584468,153.4265788,GPS,2003-04-23,Trilogy,point.pdf.ab6cda393761f0f5.43502d30312e706466.pdf
CP-09,CPT,20.54,2.300,-27.99626898,153.4265702,GPS,2003-04-29,Trilogy,point.pdf.b8ebb165d4f1f441.43502d30392e706466.pdf
MC-05,CPT,26.26,<NULL>,-27.99648582,153.4265101,GPS,2003-06-06,Trilogy,point.pdf.a66fbc9d8b9755d6.4d432d30352e706466.pdf
CP-02B,CPT,11.24,1.200,-27.99598043,153.4264674,GPS,2003-04-30,Trilogy,point.pdf.95de4537228c46db.43502d3032422e706466.pdf
MC-03,CPT,11.69,<NULL>,-27.99597144,153.4264572,GPS,2003-06-12,Trilogy,point.pdf.99a211847345caad.4d432d30332e706466.pdf
MC-02,CPT,30.33,<NULL>,-27.99590825,153.426457,GPS,2003-06-12,Trilogy,point.pdf.84fbc32cddfaa6e5.4d432d30322e706466.pdf
DBB-03,CPT,20.50,<NULL>,-27.99480699,153.4264425,GPS,2004-01-29,Daikyo Budds Beach,point.pdf.b38a589a09be1984.4442422d30332e706466.pdf
DBB-03A,CPT,35.70,<NULL>,-27.99479796,153.4264424,GPS,2004-01-29,Daikyo Budds Beach,point.pdf.a2eeacf0a2bebb0f.4442422d3033412e706466.pdf
DBB-03D,CPT,25.00,<NULL>,-27.99480702,153.4264323,GPS,2004-01-29,Daikyo Budds Beach,point.pdf.958c61ff4663d887.4442422d3033442e706466.pdf
CP-02A,CPT,12.69,1.200,-27.9959264,153.4264265,GPS,2003-04-24,Trilogy,point.pdf.a55914a052a6dab6.43502d3032412e706466.pdf
CP-02,CPT,9.04,1.200,-27.9959174,153.4264163,GPS,2003-04-23,Trilogy,point.pdf.b2ccdc0ba4d08fdf.43502d30322e706466.pdf
CP-03,CPT,23.82,1.300,-27.99601692,153.4263455,GPS,2003-04-24,Trilogy,point.pdf.b90f560bfcc074fd.43502d30332e706466.pdf
MC-01,CPT,25.25,<NULL>,-27.99591762,153.4263451,GPS,2003-06-05,Trilogy,point.pdf.b859f905c820e193.4d432d30312e706466.pdf
CP-04,CPT,21.07,3.100,-27.99620652,153.4263361,GPS,2003-04-24,Trilogy,point.pdf.ba765a62144090b1.43502d30342e706466.pdf
DBB-06,CPT,33.19,<NULL>,-27.99417554,153.4262976,GPS,2004-01-31,Daikyo Budds Beach,point.pdf.9f4c75af199b5d22.4442422d30362e706466.pdf
MC-09,CPT,28.00,<NULL>,-27.99579144,153.4262836,GPS,2003-06-05,Trilogy,point.pdf.ae10907cd7bfe116.4d432d30392e706466.pdf
CP-05,CPT,19.11,3.000,-27.99648658,153.426266,GPS,2003-04-28,Trilogy,point.pdf.967ec3c05d45bec4.43502d30352e706466.pdf
MC-08,CPT,25.12,<NULL>,-27.99608955,153.4262136,GPS,2003-06-06,Trilogy,point.pdf.bfdfdaa41d5a71c1.4d432d30382e706466.pdf
SSB-01,CPT,18.46,<NULL>,-27.95624762,153.4249591,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.ba5d40219ec905fb.5353422d30312e706466.pdf
SSB-06,CPT,18.84,<NULL>,-27.95604012,153.4249176,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.89d29f3a5daaeda7.5353422d30362e706466.pdf
SSB-02,CPT,18.73,<NULL>,-27.95637418,153.4248986,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.b623292a4931bfb6.5353422d30322e706466.pdf
SSB-05,CPT,18.48,<NULL>,-27.95584165,153.4248762,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.bbe2520e8edeb9b5.5353422d30352e706466.pdf
SSB-07,CPT,18.27,<NULL>,-27.9556612,153.424845,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.9616966c05bc0847.5353422d30372e706466.pdf
SSB-03,CPT,18.25,<NULL>,-27.95639274,153.424736,GPS,2003-05-08,"Shark Bay, Sea World",point.pdf.a44af0bfa2c82078.5353422d30332e706466.pdf
SSB-14,CPT,18.20,<NULL>,-27.95614904,153.4247249,GPS,2003-05-11,"Shark Bay, Sea World",point.pdf.82db43129036d125.5353422d31342e706466.pdf
SSB-13,CPT,18.51,<NULL>,-27.95593271,153.4246224,GPS,2003-05-11,"Shark Bay, Sea World",point.pdf.ab279b27ee69e509.5353422d31332e706466.pdf
SSB-12,CPT,17.70,<NULL>,-27.95563497,153.4245704,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.b0629f81df0a1b67.5353422d31322e706466.pdf
SSB-04,CPT,18.03,<NULL>,-27.95640252,153.424492,GPS,2003-05-09,"Shark Bay, Sea World",point.pdf.879536f9cbdc6a8b.5353422d30342e706466.pdf
MC-R22-P,CPT,15.38,<NULL>,-28.07285202,153.4244806,GPS,2004-06-23,Stockland Residential,point.pdf.8043a5fa22c8a07a.4d432d5232322d502e706466.pdf
RTBH24,borehole,24.00,2.670,-27.98330197,153.4244549,surveyed,2010-03-10,Gold Coast Rapid Transit,point.pdf.824d5bb2c3713a8d.476f6c6420436f617374205261706964205472616e736974205254424832342e706466.pdf
MC-R37-U+,CPT,13.67,<NULL>,-28.07337593,153.4243707,GPS,2004-06-26,Stockland Residential,point.pdf.9f657201e4b6d4b0.4d432d5233372d552b2e706466.pdf
SSB-08,CPT,17.00,<NULL>,-27.95595154,153.4243683,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.a281c0eacad341ea.5353422d30382e706466.pdf
SSB-11,CPT,17.88,<NULL>,-27.95565365,153.4243671,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.95d1e7cec6f2747e.5353422d31312e706466.pdf
SSB-10,CPT,17.21,<NULL>,-27.95640296,153.4243497,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.b7b048caa90545b0.5353422d31302e706466.pdf
SSB-09,CPT,17.44,<NULL>,-27.95618631,153.4243489,GPS,2003-05-10,"Shark Bay, Sea World",point.pdf.9a1171743ca3d2b3.5353422d30392e706466.pdf
MC-R38-OP,CPT,12.09,<NULL>,-28.07291587,153.4242671,GPS,2004-06-26,Stockland Residential,point.pdf.a0521b658a94a03e.4d432d5233382d4f502e706466.pdf
RTBH23,borehole,27.50,4.020,-27.98294705,153.4242559,surveyed,2010-03-09,Gold Coast Rapid Transit,point.pdf.a931ca445b808151.476f6c6420436f617374205261706964205472616e736974205254424832332e706466.pdf
MC-R35-ZX,CPT,10.44,<NULL>,-28.07407144,153.424231,GPS,2004-06-25,Stockland Residential,point.pdf.b93e13c1d7d463f9.4d432d5233352d5a582e706466.pdf
MC-R23-X,CPT,7.21,<NULL>,-28.07381872,153.4242198,GPS,2004-06-23,Stockland Residential,point.pdf.ac30fcd96d40e420.4d432d5232332d582e706466.pdf
MC-R36-UX,CPT,6.56,<NULL>,-28.07363837,153.424158,GPS,2004-06-26,Stockland Residential,point.pdf.85bb1285cd24c061.4d432d5233362d55582e706466.pdf
MC-R24-U,CPT,8.59,<NULL>,-28.07342191,153.4240961,GPS,2004-06-23,Stockland Residential,point.pdf.a786c2bf01c1fa10.4d432d5232342d552e706466.pdf
MC-R21-O,CPT,6.65,<NULL>,-28.07300696,153.4240029,GPS,2004-06-23,Stockland Residential,point.pdf.925fe4650425ed16.4d432d5232312d4f2e706466.pdf
S-15,CPT,21.21,<NULL>,-28.07473122,153.4239689,GPS,2003-09-06,Stockland - Bermuda St,point.pdf.95ab3f607e60f07a.532d31352e706466.pdf
S-14,CPT,20.66,<NULL>,-28.07498413,153.4239191,GPS,2003-09-05,Stockland - Bermuda St,point.pdf.9e8ad1c4844632f7.532d31342e706466.pdf
MC-R27-Z,CPT,19.32,<NULL>,-28.07446969,153.4238865,GPS,2004-06-24,Stockland Residential,point.pdf.a8477e717b1bfcfb.4d432d5232372d5a2e706466.pdf
MC-R34-WZ,CPT,10.53,<NULL>,-28.07424408,153.4238653,GPS,2004-06-25,Stockland Residential,point.pdf.9c76f27fc5cca8e9.4d432d5233342d575a2e706466.pdf
MC-R20-J,CPT,6.59,<NULL>,-28.07258313,153.4238587,GPS,2004-06-23,Stockland Residential,point.pdf.be1753b4cf9a0b4f.4d432d5232302d4a2e706466.pdf
MC-R26-W,CPT,6.44,<NULL>,-28.07400067,153.4237625,GPS,2004-06-24,Stockland Residential,point.pdf.bbcd85698d83d4a9.4d432d5232362d572e706466.pdf
S-13,CPT,23.80,<NULL>,-28.07484945,153.4236844,GPS,2003-09-05,Stockland - Bermuda St,point.pdf.a305269b991aaf98.532d31332e706466.pdf
S-06,CPT,23.39,<NULL>,-28.07580652,153.423617,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.b01e58eb5bbaa69d.532d30362e706466.pdf
MC-R32-VW,CPT,5.47,<NULL>,-28.0741095,153.4236001,GPS,2004-06-25,Stockland Residential,point.pdf.af97d1f8dfaed692.4d432d5233322d56572e706466.pdf
MC-R25-T,CPT,6.65,<NULL>,-28.07358593,153.4235981,GPS,2004-06-24,Stockland Residential,point.pdf.85b28d8b01a582f7.4d432d5232352d542e706466.pdf
S-16,CPT,20.13,<NULL>,-28.07466023,153.4235718,GPS,2003-09-06,Stockland - Bermuda St,point.pdf.9dcec6aa31af5e7d.532d31362e706466.pdf
MC-R18-N,CPT,7.06,<NULL>,-28.07311676,153.423525,GPS,2004-06-23,Stockland Residential,point.pdf.8585d6ed24926346.4d432d5231382d4e2e706466.pdf
S-01,CPT,23.05,<NULL>,-28.07527428,153.4235029,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.a99cddeb9acc3baa.532d30312e706466.pdf
MC-R30-TV,CPT,5.68,<NULL>,-28.0740196,153.4234776,GPS,2004-06-25,Stockland Residential,point.pdf.a6ea7df06bd3a7f4.4d432d5233302d54562e706466.pdf
