point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH314,borehole,49.20,-1.650,-27.47527045,153.031692,GPS,2012-01-12,Cross River Rail,point.pdf.acaf2f27b65f6b97.43726f7373205269766572205261696c2042483331342e706466.pdf
BH22,borehole,47.55,3.370,-27.44168184,153.0995952,surveyed,2005-06-03,Gateway Bridge Duplication,point.pdf.832f311e4d99006a.4761746577617920427269646765204475706c69636174696f6e20424832322e706466.pdf
DH44,borehole,47.28,3.670,-27.44310994,153.0996635,estimated-rough,1978-05-02,Gateway Bridge,point.pdf.ac8ce7e19f4b9677.476174657761792042726964676520444834342e706466.pdf
B12,borehole,47.10,-2.800,-27.44458239,153.1003213,estimated-rough,1981-01-06,Gateway Bridge,point.pdf.9c15b946cb4fa9f3.4761746577617920427269646765204231322e706466.pdf
BH604,borehole,47.00,16.540,-19.29029747,146.6875625,surveyed,2013-09-03,Dalrymple Overpass,point.pdf.9bbc0dab9c6af3c0.44616c72796d706c65204f766572706173732042483630342e706466.pdf
BH23,borehole,46.80,4.130,-27.44111823,153.0992543,surveyed,2005-02-18,Gateway Bridge Duplication,point.pdf.b73924ca4e7e046e.4761746577617920427269646765204475706c69636174696f6e20424832332e706466.pdf
BH601,borehole,46.75,16.620,-19.29033946,146.6872807,surveyed,2013-09-07,Dalrymple Overpass,point.pdf.b1aeae448f7391f4.44616c72796d706c65204f766572706173732042483630312e706466.pdf
BH605,borehole,46.75,16.530,-19.29014404,146.6876817,surveyed,2013-09-10,Dalrymple Overpass,point.pdf.92efbda05e424e18.44616c72796d706c65204f766572706173732042483630352e706466.pdf
B20,borehole,46.50,3.400,-27.44247933,153.0994147,estimated-rough,1980-12-08,Gateway Bridge,point.pdf.bdff70be73527ad1.4761746577617920427269646765204232302e706466.pdf
DH43,borehole,46.20,1.230,-27.44441753,153.1005218,estimated-rough,1978-03-31,Gateway Bridge,point.pdf.9d44272b068ddee9.476174657761792042726964676520444834332e706466.pdf
CRR719,borehole,46.15,34.860,-27.4620044,153.0146681,surveyed,2017-10-25,Cross River Rail,point.pdf.bd65435de8e9505c.43726f7373205269766572205261696c204352523731392e706466.pdf
BH21,borehole,46.12,2.700,-27.44227881,153.0999178,surveyed,2005-06-07,Gateway Bridge Duplication,point.pdf.a7ef008a52b28c33.4761746577617920427269646765204475706c69636174696f6e20424832312e706466.pdf
BH7,borehole,45.70,306.520,-27.68305303,152.1526543,unknown,2014-11-19,Mt Whitestone Slope Instability,point.pdf.a70b851d56352e66.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248372e706466.pdf
B24,borehole,45.60,4.600,-27.4413567,153.0987866,estimated-rough,1981-01-07,Gateway Bridge,point.pdf.9ac17825244930d1.4761746577617920427269646765204232342e706466.pdf
BH608,borehole,45.50,16.520,-19.29015247,146.6878568,surveyed,2013-10-09,Dalrymple Overpass,point.pdf.936e437ed2ed0310.44616c72796d706c65204f766572706173732042483630382e706466.pdf
B15,borehole,45.20,-3.500,-27.44433222,153.1001811,estimated-rough,1980-11-25,Gateway Bridge,point.pdf.9e722f4fa495cfe6.4761746577617920427269646765204231352e706466.pdf
CRR202,borehole,45.07,<NULL>,-27.4718136,153.0276525,estimated-fine,2010-08-10,Cross River Rail,point.pdf.99e051f7e5b6ef5c.43726f7373205269766572205261696c204352523230322e706466.pdf
CRR205,borehole,45.00,6.000,-27.47351786,153.0287594,surveyed,2010-08-05,Cross River Rail,point.pdf.af495146c49312db.43726f7373205269766572205261696c204352523230352e706466.pdf
BH327,borehole,44.65,5.510,-27.47282458,153.0284017,GPS,2022-01-29,Cross River Rail,point.pdf.9e97786db5ec19e1.43726f7373205269766572205261696c2042483332372e706466.pdf
CRR203,borehole,44.55,<NULL>,-27.47296009,153.0279665,estimated-fine,2010-08-02,Cross River Rail,point.pdf.957db1635f2aa4a8.43726f7373205269766572205261696c204352523230332e706466.pdf
CRR218,borehole,44.33,14.310,-27.48428904,153.0332528,surveyed,2010-09-13,Cross River Rail,point.pdf.bf5d56039427e028.43726f7373205269766572205261696c204352523231382e706466.pdf
B13,borehole,44.00,-3.500,-27.44444116,153.1006371,estimated-rough,1980-12-17,Gateway Bridge,point.pdf.8474bf3f0beb7841.4761746577617920427269646765204231332e706466.pdf
CRR709,borehole,44.00,14.020,-27.48056925,153.0350512,surveyed,2017-11-15,Cross River Rail,point.pdf.9a4fda5b3d89fed4.43726f7373205269766572205261696c204352523730392e706466.pdf
BH109,borehole,43.80,13.900,-19.2948711,146.6933417,surveyed,2013-03-14,Kalynda Parade Overpass,point.pdf.b5a5dcf767212501.4b616c796e646120506172616465204f766572706173732042483130392e706466.pdf
BH4A,borehole,43.60,0.100,-27.46963951,153.0173685,estimated-rough,2006-12-16,Tank Street Bridge,point.pdf.a157476c6806c189.54616e6b205374726565742042726964676520424834412e706466.pdf
BH108,borehole,43.55,14.170,-19.29485628,146.6931247,surveyed,2013-04-12,Kalynda Parade Overpass,point.pdf.b7dfeb46148675a9.4b616c796e646120506172616465204f766572706173732042483130382e706466.pdf
BH103,borehole,43.50,14.310,-19.29531862,146.6929078,surveyed,2013-03-27,Kalynda Parade Overpass,point.pdf.9f1268d07542698f.4b616c796e646120506172616465204f766572706173732042483130332e706466.pdf
CRR720,borehole,43.45,33.140,-27.46135916,153.0147235,surveyed,2017-10-31,Cross River Rail,point.pdf.ac8bcfaa2bfc2d8d.43726f7373205269766572205261696c204352523732302e706466.pdf
BH15,borehole,43.40,5.900,-27.31374692,153.0475622,unknown,1994-02-18,Gateway Arterial Duplication,point.pdf.8c4b4b80f2097fac.4761746577617920417274657269616c204475706c69636174696f6e20424831352e706466.pdf
BH312,borehole,43.37,-5.670,-27.47559526,153.0325626,GPS,2012-01-05,Cross River Rail,point.pdf.8ce77d60d9625c5a.43726f7373205269766572205261696c2042483331322e706466.pdf
CRR711,borehole,43.16,2.260,-27.47746414,153.0344315,surveyed,2017-11-10,Cross River Rail,point.pdf.bd44c1d2bdeaf0ed.43726f7373205269766572205261696c204352523731312e706466.pdf
CRR708,borehole,43.10,17.830,-27.48216509,153.0348476,surveyed,2017-11-10,Cross River Rail,point.pdf.94c7dcede5ae40a0.43726f7373205269766572205261696c204352523730382e706466.pdf
BH106,borehole,43.00,14.160,-19.29502501,146.6929664,surveyed,2013-04-09,Kalynda Parade Overpass,point.pdf.84bb92e2aa87b227.4b616c796e646120506172616465204f766572706173732042483130362e706466.pdf
DH41,borehole,42.90,-2.600,-27.44429652,153.1003374,estimated-rough,1978-03-21,Gateway Bridge,point.pdf.8616e6ed0a8d5515.476174657761792042726964676520444834312e706466.pdf
CRR707,borehole,42.80,18.760,-27.48297943,153.0347737,surveyed,2017-10-09,Cross River Rail,point.pdf.a08172229cdc90cc.43726f7373205269766572205261696c204352523730372e706466.pdf
CRR208,borehole,42.70,14.150,-27.4842594,153.0333693,surveyed,2010-08-20,Cross River Rail,point.pdf.8b4afb0b7238b556.43726f7373205269766572205261696c204352523230382e706466.pdf
B32,borehole,42.20,3.700,-27.43904009,153.0974901,estimated-rough,1980-11-24,Gateway Bridge,point.pdf.8fe0a1bf939f6be4.4761746577617920427269646765204233322e706466.pdf
BH307,borehole,42.15,-7.710,-27.4763626,153.0327146,GPS,2011-12-15,Cross River Rail,point.pdf.92311ee0dd45d072.43726f7373205269766572205261696c2042483330372e706466.pdf
BH107,borehole,42.00,13.480,-19.29498565,146.6932053,surveyed,2013-04-04,Kalynda Parade Overpass,point.pdf.b3216f2119fef0c9.4b616c796e646120506172616465204f766572706173732042483130372e706466.pdf
BH2A,borehole,42.00,215.630,-27.68119038,152.1502381,unknown,2013-12-02,Mt Whitestone Slope Instability,point.pdf.9f5d9cd820e91651.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424832412e706466.pdf
BH128,borehole,42.00,5.610,-27.39371935,153.0904024,surveyed,2004-08-19,Gateway Upgrade Northern Section,point.pdf.839f9802455d8b5b.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132382e706466.pdf
BH14,borehole,41.95,5.700,-27.31406842,153.0476843,unknown,1994-02-25,Gateway Arterial Duplication,point.pdf.b916336134ce289a.4761746577617920417274657269616c204475706c69636174696f6e20424831342e706466.pdf
BH2B,borehole,41.70,215.470,-27.6811805,152.1502473,unknown,2014-06-18,Mt Whitestone Slope Instability,point.pdf.891e0ac7b84e9776.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424832422e706466.pdf
BH3A,borehole,41.70,214.400,-27.68185404,152.1496762,unknown,2013-12-06,Mt Whitestone Slope Instability,point.pdf.85bd2819c6ebbc2a.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424833412e706466.pdf
BH254,borehole,41.65,4.710,-21.14253375,149.1317075,surveyed,2015-08-12,Mackay Ring Road,point.pdf.a460db09e145aa15.4d61636b61792052696e6720526f616420537461676520322042483235342e706466.pdf
BH309,borehole,41.64,-9.050,-27.47551393,153.0328865,GPS,2011-11-30,Cross River Rail,point.pdf.ac30a85afab89e8a.43726f7373205269766572205261696c2042483330392e706466.pdf
BH4,borehole,41.60,212.520,-27.68091338,152.1498184,unknown,2014-11-07,Mt Whitestone Slope Instability,point.pdf.adec50d23bc07949.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248342e706466.pdf
B17,borehole,41.60,-0.400,-27.44325764,153.0997036,estimated-rough,1981-03-18,Gateway Bridge,point.pdf.904b665c59461392.4761746577617920427269646765204231372e706466.pdf
BH203,borehole,41.57,7.330,-21.14772031,149.1309715,surveyed,2015-09-24,Mackay Ring Road,point.pdf.8baea853ee78f128.4d61636b61792052696e6720526f616420537461676520322042483230332e706466.pdf
BH125,borehole,41.50,1.550,-27.40255453,153.0961198,surveyed,2004-07-07,Gateway Upgrade Northern Section,point.pdf.9f41598eac6b9769.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132352e706466.pdf
BH26,borehole,41.50,4.220,-27.43939861,153.0982915,surveyed,2005-02-15,Gateway Bridge Duplication,point.pdf.8abc29b1ed783f47.4761746577617920427269646765204475706c69636174696f6e20424832362e706466.pdf
BH311,borehole,41.50,-10.700,-27.47503543,153.0329673,GPS,2012-01-18,Cross River Rail,point.pdf.a1f7a9a307d222bb.43726f7373205269766572205261696c2042483331312e706466.pdf
BH252,borehole,41.45,4.210,-21.1425085,149.1314894,surveyed,2015-08-05,Mackay Ring Road,point.pdf.9ed586d1d0f20529.4d61636b61792052696e6720526f616420537461676520322042483235322e706466.pdf
BH24,borehole,41.40,4.410,-27.44055647,153.0989458,surveyed,2005-05-31,Gateway Bridge Duplication,point.pdf.b581dd3340bdff94.4761746577617920427269646765204475706c69636174696f6e20424832342e706466.pdf
BH16,borehole,41.37,6.000,-27.31349625,153.0470492,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.b1cb9f1557c66da5.4761746577617920417274657269616c204475706c69636174696f6e20424831362e706466.pdf
BH25,borehole,41.10,4.510,-27.43998289,153.0985706,surveyed,2005-05-28,Gateway Bridge Duplication,point.pdf.b126c28fde44f37a.4761746577617920427269646765204475706c69636174696f6e20424832352e706466.pdf
B25,borehole,41.00,4.900,-27.44081188,153.0983344,estimated-rough,1981-01-13,Gateway Bridge,point.pdf.bd4ff40f7a2c1820.4761746577617920427269646765204232352e706466.pdf
B29,borehole,41.00,4.100,-27.43967566,153.0976699,estimated-rough,1981-01-17,Gateway Bridge,point.pdf.920af4410ad3a189.4761746577617920427269646765204232392e706466.pdf
CRR715,borehole,41.00,19.850,-27.46551437,153.0186536,surveyed,2017-10-18,Cross River Rail,point.pdf.88389ec90b3cbfa9.43726f7373205269766572205261696c204352523731352e706466.pdf
BH302,borehole,40.86,-12.120,-27.47628105,153.0339698,GPS,2011-11-26,Cross River Rail,point.pdf.89aa902c767e5645.43726f7373205269766572205261696c2042483330322e706466.pdf
BH1B,borehole,40.75,214.880,-27.68088959,152.1506501,unknown,2014-06-25,Mt Whitestone Slope Instability,point.pdf.8315cde9b15f65c1.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424831422e706466.pdf
BH209,borehole,40.65,7.150,-21.14723584,149.1310403,surveyed,2015-09-25,Mackay Ring Road,point.pdf.badef452214e73b0.4d61636b61792052696e6720526f616420537461676520322042483230392e706466.pdf
BH110,borehole,40.54,14.210,-19.29477696,146.6932495,surveyed,2013-04-16,Kalynda Parade Overpass,point.pdf.84c5e62ea744ffd8.4b616c796e646120506172616465204f766572706173732042483131302e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
BH102,borehole,40.50,14.790,-19.29532915,146.6927202,surveyed,2013-03-19,Kalynda Parade Overpass,point.pdf.b6d3cba7488a446e.4b616c796e646120506172616465204f766572706173732042483130322e706466.pdf
BH105,borehole,40.50,14.210,-19.29513812,146.6930547,surveyed,2013-04-02,Kalynda Parade Overpass,point.pdf.ad86e7429c8708f0.4b616c796e646120506172616465204f766572706173732042483130352e706466.pdf
BH207,borehole,40.35,6.980,-21.1472096,149.1308509,surveyed,2015-09-21,Mackay Ring Road,point.pdf.9a3922b1ba6d9d24.4d61636b61792052696e6720526f616420537461676520322042483230372e706466.pdf
BH3B,borehole,40.30,214.430,-27.68186309,152.1496812,unknown,2014-06-12,Mt Whitestone Slope Instability,point.pdf.985ececdcc02ac8c.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424833422e706466.pdf
BH17,borehole,40.22,5.880,-27.31326087,153.0468188,unknown,1994-02-23,Gateway Arterial Duplication,point.pdf.9a3438cd50df273c.4761746577617920417274657269616c204475706c69636174696f6e20424831372e706466.pdf
CRR718,borehole,40.20,26.750,-27.46306171,153.0150986,surveyed,2017-10-13,Cross River Rail,point.pdf.b5d54410db051a6b.43726f7373205269766572205261696c204352523731382e706466.pdf
BH310,borehole,40.17,-10.520,-27.47452996,153.0325623,GPS,2011-12-19,Cross River Rail,point.pdf.be7393dfb3eaf372.43726f7373205269766572205261696c2042483331302e706466.pdf
DH45,borehole,40.10,2.850,-27.43885537,153.0973727,estimated-rough,1978-03-13,Gateway Bridge,point.pdf.8f3efa685b23c363.476174657761792042726964676520444834352e706466.pdf
BH335,borehole,40.10,-10.220,-27.47573049,153.0333623,GPS,2012-02-01,Cross River Rail,point.pdf.bbe468914065cdf6.43726f7373205269766572205261696c2042483333352e706466.pdf
CRR713,borehole,40.05,5.620,-27.47031199,153.0261556,surveyed,2018-01-24,Cross River Rail,point.pdf.a6cc61147e3e967c.43726f7373205269766572205261696c204352523731332e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
DH1,borehole,40.00,3.950,-27.4402419,153.0980193,estimated-rough,1974-04-04,Gateway Bridge,point.pdf.b2c0869e9e7cf069.4761746577617920427269646765204448312e706466.pdf
CRR716,borehole,40.00,18.910,-27.46519765,153.0174087,surveyed,2017-10-10,Cross River Rail,point.pdf.b084611b0b5580ff.43726f7373205269766572205261696c204352523731362e706466.pdf
BH304,borehole,40.00,-13.620,-27.47619993,153.0334231,GPS,2011-12-12,Cross River Rail,point.pdf.9a6129e0c385b70e.43726f7373205269766572205261696c2042483330342e706466.pdf
BH319,borehole,40.00,9.820,-27.51506797,153.0191881,GPS,2012-02-09,Cross River Rail,point.pdf.99fcb7a0a7b7e036.43726f7373205269766572205261696c2042483331392e706466.pdf
BH320,borehole,40.00,6.460,-27.5134066,153.0207775,GPS,2012-02-15,Cross River Rail,point.pdf.9b0eee339455314e.43726f7373205269766572205261696c2042483332302e706466.pdf
BH321,borehole,40.00,9.950,-27.51196189,153.0223467,GPS,2012-02-20,Cross River Rail,point.pdf.b48da83129bd0d37.43726f7373205269766572205261696c2042483332312e706466.pdf
BH322,borehole,40.00,7.460,-27.51023741,153.0232272,GPS,2012-02-29,Cross River Rail,point.pdf.8af2b71c6c4c3f00.43726f7373205269766572205261696c2042483332322e706466.pdf
BH328,borehole,40.00,16.170,-27.4658925,153.0202929,GPS,2012-02-27,Cross River Rail,point.pdf.bab4a03888d23b4b.43726f7373205269766572205261696c2042483332382e706466.pdf
CRR210,borehole,40.00,33.240,-27.49421052,153.0299718,surveyed,2010-08-02,Cross River Rail,point.pdf.8665c7d13ce97fd5.43726f7373205269766572205261696c204352523231302e706466.pdf
CRR211,borehole,40.00,3.140,-27.50839667,153.0244625,surveyed,2010-08-26,Cross River Rail,point.pdf.865977ed947ed4f5.43726f7373205269766572205261696c204352523231312e706466.pdf
CRR213,borehole,40.00,14.300,-27.51596644,153.0184326,surveyed,2010-08-25,Cross River Rail,point.pdf.a71b15b6bc79cf76.43726f7373205269766572205261696c204352523231332e706466.pdf
CRR219,borehole,40.00,12.910,-27.46715101,153.0214489,surveyed,2010-08-16,Cross River Rail,point.pdf.98c5dd713cbf7f0f.43726f7373205269766572205261696c204352523231392e706466.pdf
CRR717,borehole,39.50,20.000,-27.46434498,153.0164218,surveyed,2017-09-28,Cross River Rail,point.pdf.90be237aa027ea22.43726f7373205269766572205261696c204352523731372e706466.pdf
CRR712,borehole,39.14,3.790,-27.47153394,153.0270418,surveyed,2017-10-25,Cross River Rail,point.pdf.9ba65f942e947cfe.43726f7373205269766572205261696c204352523731322e706466.pdf
BH01,borehole,39.00,125.560,-25.66773629,151.2413965,surveyed,2017-07-12,Boyne River Bridge Replacement,point.pdf.8769d83fb36a29a1.426f796e6520526976657220427269646765205265706c6163656d656e7420424830312e706466.pdf
BH126,borehole,39.00,1.630,-27.39992197,153.0941692,surveyed,2004-06-29,Gateway Upgrade Northern Section,point.pdf.87c79f81fb666fdf.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132362e706466.pdf
B28,borehole,39.00,4.600,-27.4401862,153.0981312,estimated-rough,1980-12-02,Gateway Bridge,point.pdf.a4edca267434fa27.4761746577617920427269646765204232382e706466.pdf
BH318,borehole,39.00,12.240,-27.51691894,153.0173658,GPS,2012-01-30,Cross River Rail,point.pdf.af41584bcb5bb0ab.43726f7373205269766572205261696c2042483331382e706466.pdf
BH27,borehole,38.80,3.850,-27.43882511,153.0979709,surveyed,2005-02-14,Gateway Bridge Duplication,point.pdf.a5965986aa588dfd.4761746577617920427269646765204475706c69636174696f6e20424832372e706466.pdf
BH303,borehole,38.72,-16.270,-27.47703053,153.033312,GPS,2011-12-13,Cross River Rail,point.pdf.850ca8ac2f376835.43726f7373205269766572205261696c2042483330332e706466.pdf
B33,borehole,38.70,3.900,-27.43852864,153.0970287,estimated-rough,1981-01-23,Gateway Bridge,point.pdf.b66ced3b29965c22.4761746577617920427269646765204233332e706466.pdf
BH104,borehole,38.24,14.720,-19.2952046,146.6928185,surveyed,2013-03-20,Kalynda Parade Overpass,point.pdf.87617675fc5552d6.4b616c796e646120506172616465204f766572706173732042483130342e706466.pdf
CRR705,borehole,38.20,17.740,-27.48709129,153.0341126,surveyed,2017-11-07,Cross River Rail,point.pdf.84c5379d1f956bdb.43726f7373205269766572205261696c204352523730352e706466.pdf
RTBH25,borehole,38.00,3.400,-27.98870844,153.4280028,surveyed,2010-03-23,Gold Coast Rapid Transit,point.pdf.b32f82872ad5dc31.476f6c6420436f617374205261706964205472616e736974205254424832352e706466.pdf
RTBH26,borehole,38.00,3.330,-27.9890445,153.4280548,surveyed,2010-03-25,Gold Coast Rapid Transit,point.pdf.8a845b152dc3ed43.476f6c6420436f617374205261706964205472616e736974205254424832362e706466.pdf
BH253,borehole,37.70,4.440,-21.14251948,149.1315928,surveyed,2015-08-14,Mackay Ring Road,point.pdf.8e13c1fbec492602.4d61636b61792052696e6720526f616420537461676520322042483235332e706466.pdf
BH06,borehole,37.70,114.460,-25.66797093,151.2410749,surveyed,2017-09-04,Boyne River Bridge Replacement,point.pdf.818dcd2b9740afb9.426f796e6520526976657220427269646765205265706c6163656d656e7420424830362e706466.pdf
B9,borehole,37.70,-4.700,-27.44648561,153.1015843,estimated-rough,1980-10-16,Gateway Bridge,point.pdf.b4540bc549293282.47617465776179204272696467652042392e706466.pdf
BH101,borehole,37.50,14.330,-19.29543597,146.6928285,surveyed,2013-03-22,Kalynda Parade Overpass,point.pdf.815baef02853ddb3.4b616c796e646120506172616465204f766572706173732042483130312e706466.pdf
BH115,borehole,37.50,1.400,-27.41000784,153.0877153,surveyed,2004-07-19,Gateway Upgrade Northern Section,point.pdf.aba0476faad283d0.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483131352e706466.pdf
BH127,borehole,37.50,1.330,-27.39838086,153.0937332,surveyed,2004-07-21,Gateway Upgrade Northern Section,point.pdf.bdb0e268890a59f2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132372e706466.pdf
B36,borehole,37.40,3.500,-27.43789306,153.0968478,estimated-rough,1980-11-11,Gateway Bridge,point.pdf.bea12a3187795332.4761746577617920427269646765204233362e706466.pdf
BH263,borehole,37.36,8.500,-21.14171664,149.1318077,surveyed,2015-07-22,Mackay Ring Road,point.pdf.a32d262e97d3ff73.4d61636b61792052696e6720526f616420537461676520322042483236332e706466.pdf
BH251,borehole,37.27,3.090,-21.14283176,149.1316651,surveyed,2015-11-18,Mackay Ring Road,point.pdf.86328c55ab83c2c5.4d61636b61792052696e6720526f616420537461676520322042483235312e706466.pdf
BH12,borehole,37.20,-5.480,-27.4462733,153.1020428,surveyed,2005-03-31,Gateway Bridge Duplication,point.pdf.93d9a3771ec355db.4761746577617920427269646765204475706c69636174696f6e20424831322e706466.pdf
BH122,borehole,37.15,12.790,-21.16594049,149.1283518,surveyed,2014-10-06,Mackay Ring Road,point.pdf.be1733f6f87c5423.4d61636b61792052696e6720526f616420537461676520312042483132322e706466.pdf
DBB-05,CPT,36.99,<NULL>,-27.99425555,153.4266945,GPS,2004-01-31,Daikyo Budds Beach,point.pdf.81bf4e272ec649ca.4442422d30352e706466.pdf
