point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
TP18,test pit,3.00,477.430,-28.12412189,152.06675413,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.ab34622e840256b3.386d696c6520496e74657273656374696f6e20545031382e706466.pdf
BH4,borehole,18.85,478.770,-28.12411035,152.0677113,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.887545d1e41f8d65.386d696c6520496e74657273656374696f6e204248342e706466.pdf
CPTu30L,CPT,19.67,2.470,-28.123995,153.4647036,estimated-fine,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bec75bbec5f3caa.4350547533304c2e706466.pdf
BH5,borehole,18.50,477.970,-28.12397572,152.06782446,estimated-rough,2000-08-19,8 Mile Intersection,point.pdf.878194df57eff3d8.386d696c6520496e74657273656374696f6e204248352e706466.pdf
TP7,test pit,4.30,475.200,-28.12332419,152.06758574,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.a94d9305a19dbae2.386d696c6520496e74657273656374696f6e205450372e706466.pdf
TP22,test pit,3.10,473.040,-28.12323176,152.0685945,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.9eb1254329e67367.386d696c6520496e74657273656374696f6e20545032322e706466.pdf
BH7,borehole,20.00,470.260,-28.12268636,152.06936282,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.af2ba1d390e2fa4a.386d696c6520496e74657273656374696f6e204248372e706466.pdf
BH8,borehole,14.70,471.500,-28.1225259,152.06965947,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.b70c743638bea96a.386d696c6520496e74657273656374696f6e204248382e706466.pdf
TP8,test pit,3.20,470.700,-28.12223471,152.06665848,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.83dc60153c53815e.386d696c6520496e74657273656374696f6e205450382e706466.pdf
TP6,test pit,5.00,471.170,-28.12223205,152.07025253,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.80f4bf232f2cc34f.386d696c6520496e74657273656374696f6e205450362e706466.pdf
TP15,test pit,5.00,470.370,-28.12197127,152.06773998,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.89c09a18292ad9e3.386d696c6520496e74657273656374696f6e20545031352e706466.pdf
TP23,test pit,1.80,470.790,-28.12186088,152.0674355,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bb11d92831a025bf.386d696c6520496e74657273656374696f6e20545032332e706466.pdf
CPTu29L,CPT,11.71,5.100,-28.12170799,153.462976,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.adc55ede6262f6b1.4350547532394c2e706466.pdf
CPTu28L,CPT,12.08,1.660,-28.12114538,153.4622436,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba6e382f3fd32103.4350547532384c2e706466.pdf
CPTu27L,CPT,7.50,1.700,-28.12049273,153.4614374,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a672222e938528c.4350547532374c2e706466.pdf
CPTu26L,CPT,7.16,2.050,-28.11994831,153.4606623,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a951ff3252f85614.4350547532364c2e706466.pdf
CPTu25L,CPT,8.50,2.860,-28.11939792,153.4597772,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac2e58536072842c.4350547532354c2e706466.pdf
CPTu24L,CPT,12.74,1.980,-28.11853374,153.4579785,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b1727cbad045c7d1.4350547532344c2e706466.pdf
CPTu23L,CPT,9.24,2.000,-28.118184,153.4570159,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac38448bca07c68f.4350547532334c2e706466.pdf
CPTu22L,CPT,5.47,5.750,-28.11787564,153.4560921,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b3617e4b40f88f7f.4350547532324c2e706466.pdf
CPTu21L,CPT,15.01,2.250,-28.11760639,153.455081,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad0382b30b06e0a8.4350547532314c2e706466.pdf
CPTu20La,CPT,0.43,1.760,-28.11738393,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.88afdf0b94b0910d.4350547532304c612e706466.pdf
CPTu20Lb,CPT,0.32,1.780,-28.11736588,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.83fdc3475a123bca.4350547532304c622e706466.pdf
CPTu20L,CPT,22.52,2.180,-28.11731756,153.4539812,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8780355d831408e1.4350547532304c2e706466.pdf
CPTu22R,CPT,11.73,2.830,-28.11696889,153.4510413,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac262d21f43524cc.435054753232522e706466.pdf
CPTu19L,CPT,20.72,1.330,-28.11688948,153.4521304,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84eee4aaac6efb5b.4350547531394c2e706466.pdf
CPTu18L,CPT,21.85,1.390,-28.11662822,153.4511489,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a8f4e5938aafcf92.4350547531384c2e706466.pdf
CPTu17L,CPT,17.14,1.200,-28.11641063,153.4503355,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.be7f154737a1fefe.4350547531374c2e706466.pdf
CPTu20R,CPT,20.45,3.060,-28.11618724,153.4454913,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b82d137c15edbeca.435054753230522e706466.pdf
CPTu14R,CPT,3.98,6.980,-28.11612742,153.4408178,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.944c72a375122d2a.435054753134522e706466.pdf
CPTu14Ra,CPT,3.03,7.320,-28.11612736,153.4408381,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8fb21aa129578baf.43505475313452612e706466.pdf
CPTu16L,CPT,22.05,2.200,-28.11611285,153.4492031,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9657025b7b755561.4350547531364c2e706466.pdf
CPTu18R,CPT,12.74,1.810,-28.1160444,153.444445,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc5ca1e2a47e49f9.435054753138522e706466.pdf
CPTu21R,CPT,20.69,2.140,-28.11594263,153.4460421,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bce2b3c397c3605.435054753231522e706466.pdf
CPTu17R,CPT,14.38,1.930,-28.1159,153.4441563,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.80bc1063143bd12b.435054753137522e706466.pdf
CPTu16R,CPT,8.60,2.020,-28.1158228,153.4434647,surveyed,2017-12-18,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b505e9bbd79298b1.435054753136522e706466.pdf
CPTu5Ra,CPT,1.90,23.310,-28.11559815,153.4196181,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b7bb463ce1700fc5.435054753552612e706466.pdf
CPTu5R,CPT,2.31,23.970,-28.11557994,153.4196689,GPS,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a6ba7f975b3e5baa.4350547535522e706466.pdf
CPTu19R,CPT,17.23,1.990,-28.11548232,153.444908,GPS,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.91246e04cb212c2c.435054753139522e706466.pdf
CPTu13R,CPT,1.40,10.050,-28.11525102,153.4410626,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9255540850192876.435054753133522e706466.pdf
CPTu15L,CPT,22.32,2.330,-28.1152341,153.4462916,GPS,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a741b44e2cdeb90.4350547531354c2e706466.pdf
CPTu14L,CPT,19.31,1.880,-28.11510185,153.4453218,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.99a061fd0c4b6fda.4350547531344c2e706466.pdf
CPTu15R,CPT,14.05,2.420,-28.11499787,153.4431426,surveyed,2017-12-15,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b5fb8ee6ef2680ed.435054753135522e706466.pdf
CPTu10R,CPT,4.65,4.570,-28.11481491,153.4334513,GPS,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b558475e138f1ba0.435054753130522e706466.pdf
CPTu13L,CPT,18.92,2.080,-28.11479369,153.4443136,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.af8f477a8d2a1b3a.4350547531334c2e706466.pdf
CPTu12R,CPT,1.18,4.910,-28.11453463,153.4412338,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.808d65c7a4cb7f36.435054753132522e706466.pdf
CPTu12L,CPT,15.80,2.400,-28.11453022,153.443438,GPS,2017-12-15,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9b287aae268cb70b.4350547531324c2e706466.pdf
CPTu7L,CPT,11.83,3.020,-28.11423571,153.4344875,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8676895621af5679.43505475374c2e706466.pdf
CPTu11L,CPT,1.88,6.900,-28.11404265,153.4415158,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b6586299884dcfd9.4350547531314c2e706466.pdf
CPTu11La,CPT,1.63,6.530,-28.11403969,153.4415932,GPS,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8383188d138d3195.4350547531314c612e706466.pdf
CPTu8L,CPT,13.87,2.940,-28.11394354,153.4352448,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a01049c9067c6925.43505475384c2e706466.pdf
CPTu9L,CPT,16.79,3.330,-28.11374609,153.4363059,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8794a1f8f933e8e1.43505475394c2e706466.pdf
CPTu10L,CPT,17.72,4.390,-28.11371111,153.4373677,surveyed,2018-02-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.abbb073be93f14bf.4350547531304c2e706466.pdf
CPTu3R,CPT,4.41,13.110,-28.11063776,153.4097834,estimated-fine,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a28f173e9cd2b33b.4350547533522e706466.pdf
CPTu2R,CPT,4.57,10.590,-28.10937132,153.4082504,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad014a63374e91bf.4350547532522e706466.pdf
CPTu1L,CPT,7.90,8.750,-28.10450115,153.4055444,surveyed,2018-02-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.877d3757f0778ba0.43505475314c2e706466.pdf
CPTu1R,CPT,5.33,7.270,-28.10397775,153.4045682,surveyed,2017-12-13,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.84b7f76a4d34f997.4350547531522e706466.pdf
MC-SC-03,CPT,10.89,<NULL>,-28.07825692,153.4133979,GPS,2005-05-05,SOHO II,point.pdf.97a06efad7f2e865.4d432d53432d30332e706466.pdf
MC-SC-08,CPT,10.03,<NULL>,-28.07823764,153.413805,GPS,2005-05-06,SOHO II,point.pdf.9f47fa2ec881e728.4d432d53432d30382e706466.pdf
MC-SC-02,CPT,11.69,<NULL>,-28.07821842,153.4141916,GPS,2005-05-05,SOHO II,point.pdf.be1107502b920bb1.4d432d53432d30322e706466.pdf
MC-SC-05,CPT,8.98,<NULL>,-28.07810383,153.4132752,GPS,2005-05-05,SOHO II,point.pdf.a7b017852ebf81ed.4d432d53432d30352e706466.pdf
MC-SC-07,CPT,8.92,<NULL>,-28.07808486,153.4135805,GPS,2005-05-06,SOHO II,point.pdf.bdfa613ed0a89168.4d432d53432d30372e706466.pdf
MC-SC-06,CPT,11.41,<NULL>,-28.07807454,153.4140079,GPS,2005-05-06,SOHO II,point.pdf.b71811814c2d513e.4d432d53432d30362e706466.pdf
MC-SC-04,CPT,3.14,<NULL>,-28.07792302,153.4133661,GPS,2005-05-05,SOHO II,point.pdf.b17d7d2de1a62763.4d432d53432d30342e706466.pdf
MC-SC-09,CPT,10.59,<NULL>,-28.07792176,153.4137834,GPS,2005-05-06,SOHO II,point.pdf.a3bbba48345bd041.4d432d53432d30392e706466.pdf
MC-SC-01,CPT,10.85,<NULL>,-28.07789345,153.4141904,GPS,2005-05-05,SOHO II,point.pdf.9172fdf1146ed3d5.4d432d53432d30312e706466.pdf
S-11,CPT,10.89,<NULL>,-28.07747782,153.4231961,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.ae5fe59638b744c8.532d31312e706466.pdf
S-10,CPT,26.80,<NULL>,-28.07741416,153.4233485,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.b5fa61e480f5fdd5.532d31302e706466.pdf
S-09,CPT,10.90,<NULL>,-28.07720692,153.4232255,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.abff0e717d6e8066.532d30392e706466.pdf
S-08,CPT,10.36,<NULL>,-28.07645775,153.4232022,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.b15794bf68cf5113.532d30382e706466.pdf
S-07,CPT,11.13,<NULL>,-28.076313,153.4233034,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.8b512ab968a08b9a.532d30372e706466.pdf
S-04,CPT,11.01,<NULL>,-28.07591557,153.4233833,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.9b51710eb7478d0e.532d30342e706466.pdf
S-06,CPT,23.39,<NULL>,-28.07580652,153.423617,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.b01e58eb5bbaa69d.532d30362e706466.pdf
S-03,CPT,22.39,<NULL>,-28.07571745,153.4232299,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.a185cc81651a15b5.532d30332e706466.pdf
S-05,CPT,22.36,<NULL>,-28.07561755,153.4234229,GPS,2003-09-03,Stockland - Bermuda St,point.pdf.846bb7989a3ff62d.532d30352e706466.pdf
S-02,CPT,23.41,<NULL>,-28.07543755,153.4232491,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.b216bce13ef9633d.532d30322e706466.pdf
S-01,CPT,23.05,<NULL>,-28.07527428,153.4235029,GPS,2003-09-02,Stockland - Bermuda St,point.pdf.a99cddeb9acc3baa.532d30312e706466.pdf
S-14,CPT,20.66,<NULL>,-28.07498413,153.4239191,GPS,2003-09-05,Stockland - Bermuda St,point.pdf.9e8ad1c4844632f7.532d31342e706466.pdf
S-12,CPT,22.12,<NULL>,-28.07494975,153.4233592,GPS,2003-09-04,Stockland - Bermuda St,point.pdf.bb0da22d58f342b2.532d31322e706466.pdf
S-13,CPT,23.80,<NULL>,-28.07484945,153.4236844,GPS,2003-09-05,Stockland - Bermuda St,point.pdf.a305269b991aaf98.532d31332e706466.pdf
S-15,CPT,21.21,<NULL>,-28.07473122,153.4239689,GPS,2003-09-06,Stockland - Bermuda St,point.pdf.95ab3f607e60f07a.532d31352e706466.pdf
S-16,CPT,20.13,<NULL>,-28.07466023,153.4235718,GPS,2003-09-06,Stockland - Bermuda St,point.pdf.9dcec6aa31af5e7d.532d31362e706466.pdf
MC-R28-Y,CPT,20.32,<NULL>,-28.07459761,153.4233883,GPS,2004-06-24,Stockland Residential,point.pdf.8d33e3b736a82078.4d432d5232382d592e706466.pdf
MC-R27-Z,CPT,19.32,<NULL>,-28.07446969,153.4238865,GPS,2004-06-24,Stockland Residential,point.pdf.a8477e717b1bfcfb.4d432d5232372d5a2e706466.pdf
MC-R33-VY,CPT,15.74,<NULL>,-28.07444402,153.4234284,GPS,2004-06-25,Stockland Residential,point.pdf.abf33529ecb02e1a.4d432d5233332d56592e706466.pdf
MC-R29-V,CPT,12.71,<NULL>,-28.07432661,153.4234483,GPS,2004-06-24,Stockland Residential,point.pdf.b75ead4cab267ef0.4d432d5232392d562e706466.pdf
MC-R34-WZ,CPT,10.53,<NULL>,-28.07424408,153.4238653,GPS,2004-06-25,Stockland Residential,point.pdf.9c76f27fc5cca8e9.4d432d5233342d575a2e706466.pdf
MC-R32-VW,CPT,5.47,<NULL>,-28.0741095,153.4236001,GPS,2004-06-25,Stockland Residential,point.pdf.af97d1f8dfaed692.4d432d5233322d56572e706466.pdf
MC-R35-ZX,CPT,10.44,<NULL>,-28.07407144,153.424231,GPS,2004-06-25,Stockland Residential,point.pdf.b93e13c1d7d463f9.4d432d5233352d5a582e706466.pdf
MC-R30-TV,CPT,5.68,<NULL>,-28.0740196,153.4234776,GPS,2004-06-25,Stockland Residential,point.pdf.a6ea7df06bd3a7f4.4d432d5233302d54562e706466.pdf
MC-R26-W,CPT,6.44,<NULL>,-28.07400067,153.4237625,GPS,2004-06-24,Stockland Residential,point.pdf.bbcd85698d83d4a9.4d432d5232362d572e706466.pdf
MC-R31-S3,CPT,3.21,<NULL>,-28.0739026,153.4233652,GPS,2004-06-25,Stockland Residential,point.pdf.9cccee664ce28900.4d432d5233312d53332e706466.pdf
MC-R17-Q,CPT,15.09,<NULL>,-28.07382568,153.4219605,GPS,2004-06-22,Stockland Residential,point.pdf.be8d98d7e43225b8.4d432d5231372d512e706466.pdf
MC-R23-X,CPT,7.21,<NULL>,-28.07381872,153.4242198,GPS,2004-06-23,Stockland Residential,point.pdf.ac30fcd96d40e420.4d432d5232332d582e706466.pdf
MC-R15-S1,CPT,1.91,<NULL>,-28.07380371,153.4232325,GPS,2004-06-22,Stockland Residential,point.pdf.95248f96e59aed54.4d432d5231352d53312e706466.pdf
MC-R15-S,CPT,1.32,<NULL>,-28.07376763,153.4232222,GPS,2004-06-22,Stockland Residential,point.pdf.8c17c254bb257db0.4d432d5231352d532e706466.pdf
MC-R16-R,CPT,9.91,<NULL>,-28.07374203,153.4227438,GPS,2004-06-22,Stockland Residential,point.pdf.9df0d64875f1c9f5.4d432d5231362d522e706466.pdf
MC-R39-QR,CPT,14.50,<NULL>,-28.07373397,153.4224283,GPS,2004-06-26,Stockland Residential,point.pdf.a8dd7bfc6d58d5ff.4d432d5233392d51522e706466.pdf
MC-R15-S2,CPT,1.51,<NULL>,-28.07368636,153.4232321,GPS,2004-06-22,Stockland Residential,point.pdf.903481ab16346519.4d432d5231352d53322e706466.pdf
MC-R36-UX,CPT,6.56,<NULL>,-28.07363837,153.424158,GPS,2004-06-26,Stockland Residential,point.pdf.85bb1285cd24c061.4d432d5233362d55582e706466.pdf
MC-R42-QK,CPT,15.88,<NULL>,-28.07359123,153.4218781,GPS,2004-06-27,Stockland Residential,point.pdf.af6c26e488f6ca79.4d432d5234322d514b2e706466.pdf
MC-R25-T,CPT,6.65,<NULL>,-28.07358593,153.4235981,GPS,2004-06-24,Stockland Residential,point.pdf.85b28d8b01a582f7.4d432d5232352d542e706466.pdf
MC-R40-QL,CPT,14.03,<NULL>,-28.07357202,153.4222546,GPS,2004-06-26,Stockland Residential,point.pdf.9a33a25647d57682.4d432d5234302d514c2e706466.pdf
MC-R07-L,CPT,10.47,<NULL>,-28.07343555,153.4226001,GPS,2004-06-18,Stockland Residential,point.pdf.b9a41a7129a55c7c.4d432d5230372d4c2e706466.pdf
MC-R24-U,CPT,8.59,<NULL>,-28.07342191,153.4240961,GPS,2004-06-23,Stockland Residential,point.pdf.a786c2bf01c1fa10.4d432d5232342d552e706466.pdf
MC-R14-K,CPT,17.59,<NULL>,-28.07339305,153.421745,GPS,2004-06-22,Stockland Residential,point.pdf.853344292f6520e6.4d432d5231342d4b2e706466.pdf
MC-R37-U+,CPT,13.67,<NULL>,-28.07337593,153.4243707,GPS,2004-06-26,Stockland Residential,point.pdf.9f657201e4b6d4b0.4d432d5233372d552b2e706466.pdf
MC-R06-M,CPT,6.91,<NULL>,-28.07327175,153.4230269,GPS,2004-06-18,Stockland Residential,point.pdf.b3ca87415535da7b.4d432d5230362d4d2e706466.pdf
MC-R18-N,CPT,7.06,<NULL>,-28.07311676,153.423525,GPS,2004-06-23,Stockland Residential,point.pdf.8585d6ed24926346.4d432d5231382d4e2e706466.pdf
MC-R21-O,CPT,6.65,<NULL>,-28.07300696,153.4240029,GPS,2004-06-23,Stockland Residential,point.pdf.925fe4650425ed16.4d432d5232312d4f2e706466.pdf
MC-R13-GF,CPT,14.47,<NULL>,-28.07300408,153.4220081,GPS,2004-06-21,Stockland Residential,point.pdf.a1437dc5badd1711.4d432d5231332d47462e706466.pdf
MC-R08-G,CPT,11.59,<NULL>,-28.07300279,153.4224254,GPS,2004-06-18,Stockland Residential,point.pdf.b11523e9ea8e7a57.4d432d5230382d472e706466.pdf
MC-R10-F,CPT,19.41,<NULL>,-28.07298721,153.4216213,GPS,2004-06-21,Stockland Residential,point.pdf.80e859913e428f2c.4d432d5231302d462e706466.pdf
MC-R38-OP,CPT,12.09,<NULL>,-28.07291587,153.4242671,GPS,2004-06-26,Stockland Residential,point.pdf.a0521b658a94a03e.4d432d5233382d4f502e706466.pdf
MC-R22-P,CPT,15.38,<NULL>,-28.07285202,153.4244806,GPS,2004-06-23,Stockland Residential,point.pdf.8043a5fa22c8a07a.4d432d5232322d502e706466.pdf
MC-R41-BF,CPT,21.26,<NULL>,-28.07278899,153.4214984,GPS,2004-06-27,Stockland Residential,point.pdf.8467bd26a5cce135.4d432d5234312d42462e706466.pdf
MC-R04-H,CPT,7.18,<NULL>,-28.072758,153.4227705,GPS,2004-06-17,Stockland Residential,point.pdf.91be1f07df3a1c02.4d432d5230342d482e706466.pdf
