point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
TP3,test pit,0.75,<NULL>,-26.20975564,152.9224939,surveyed,<NULL>,Noonan Range,point.pdf.8712f3d3072003f5.4e6f6f6e616e2052616e6765205450332e706466.pdf
HA117,borehole,0.75,2.200,-27.33749939,153.0654284,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.a9ba811b93e28e12.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131372e706466.pdf
CRR949,borehole,0.75,12.680,-27.52455799,153.0143527,surveyed,2018-07-24,Cross River Rail,point.pdf.811e392161c22f74.43726f7373205269766572205261696c204352523934392e706466.pdf
CRR953,borehole,0.75,14.700,-27.51766984,153.0169642,surveyed,2018-07-24,Cross River Rail,point.pdf.a2a77b600e786ae3.43726f7373205269766572205261696c204352523935332e706466.pdf
CRR960,borehole,0.75,22.600,-27.50006187,153.0288542,surveyed,2018-07-26,Cross River Rail,point.pdf.9c7000313667a961.43726f7373205269766572205261696c204352523936302e706466.pdf
H27,borehole,0.76,17.620,-27.47127279,153.0358712,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.9301f78d7f7cca10.53746f7279204272696467652045787072657373776179204832372e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
AH5,borehole,0.80,31.210,-27.60674705,152.9152299,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.9b5d15ecc03700f5.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465204148352e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
TP106,test pit,0.80,57.700,-27.45129392,153.0156084,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.97bd9cbf42f576ee.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130362e706466.pdf
CPT13,CPT,0.80,<NULL>,-26.19852531,152.6965843,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.beddd5d5cf593f94.43505431332e706466.pdf
MAR-05,CPT,0.80,4.340,-28.00230185,153.369496,GPS,2003-10-28,Royal Pines,point.pdf.b4f0d8472779d3ea.4d41522d30352e706466.pdf
CRR959,borehole,0.80,22.540,-27.50037084,153.028659,surveyed,2018-07-26,Cross River Rail,point.pdf.896958eb4cb6bc07.43726f7373205269766572205261696c204352523935392e706466.pdf
T-TP07,test pit,0.80,3.700,-27.42194929,153.16325,GPS,2016-09-09,Port Drive Upgrade,point.pdf.9b0f677f3c69eb74.506f7274204472697665205570677261646520542d545030372e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
CRR965,borehole,0.87,19.380,-27.46417632,153.018685,surveyed,2018-06-06,Cross River Rail,point.pdf.b384921f2a60ccf6.43726f7373205269766572205261696c204352523936352e706466.pdf
TP2,test pit,0.90,<NULL>,-27.12810499,152.9777363,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a52291844c8f9e6a.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450322e706466.pdf
TP4,test pit,0.90,20.700,-27.4044324,153.0597964,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b554182d8bcd9b4c.4e756e64616820427970617373205450342e706466.pdf
TP204,test pit,0.90,47.800,-27.67171102,152.9115619,estimated-rough,1999-08-04,South West Arterial,point.pdf.ada410e33f791ff7.536f757468205765737420417274657269616c2054503230342e706466.pdf
CRR961,borehole,0.90,22.650,-27.49961284,153.0291761,surveyed,2018-07-26,Cross River Rail,point.pdf.bbb5bb118914b9cf.43726f7373205269766572205261696c204352523936312e706466.pdf
CPT1,CPT,0.93,<NULL>,-26.20043946,152.6965293,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.9417e40bdd84d3cb.435054312e706466.pdf
TP23,test pit,1.00,79.000,-26.24219437,152.7046545,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.b439fa4a334d0764.436f6f726f7920746f2043757272612053656374696f6e204320545032332e706466.pdf
TP5,test pit,1.00,<NULL>,-27.11777768,152.9768499,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.832b5fbd1260e0b5.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450352e706466.pdf
TP9,test pit,1.00,<NULL>,-27.11150559,152.9762682,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b8c77730173fe305.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450392e706466.pdf
TP11,test pit,1.00,<NULL>,-27.10615095,152.9765833,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a5d6e5e85148949b.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031312e706466.pdf
TP12,test pit,1.00,<NULL>,-27.1071599,152.9761794,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.afc47efef588c903.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031322e706466.pdf
TP-F1,test pit,1.00,<NULL>,-27.1640718,152.8264889,unknown,2012-04-12,Brisbane-Woodford Road Slip Repair,point.pdf.b6243ac742f90294.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46312e706466.pdf
TP-F6,test pit,1.00,<NULL>,-27.16382,152.8265791,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b849883f36b8309e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46362e706466.pdf
TP102,test pit,1.00,56.500,-27.45164501,153.0159651,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.a4ec8789e8bb382e.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130322e706466.pdf
CRR954,borehole,1.00,14.270,-27.51729894,153.0172276,surveyed,2018-07-25,Cross River Rail,point.pdf.8ba470086139c653.43726f7373205269766572205261696c204352523935342e706466.pdf
CRR955,borehole,1.00,13.140,-27.51026192,153.0274348,surveyed,2018-07-25,Cross River Rail,point.pdf.b5f5ed729b96dfa7.43726f7373205269766572205261696c204352523935352e706466.pdf
T-TP01,test pit,1.00,1.190,-27.42409334,153.159449,GPS,2016-09-09,Port Drive Upgrade,point.pdf.8497ddc4916187ae.506f7274204472697665205570677261646520542d545030312e706466.pdf
T-TP05,test pit,1.00,5.480,-27.42303378,153.1622905,GPS,2016-08-31,Port Drive Upgrade,point.pdf.940d81438b5c1a25.506f7274204472697665205570677261646520542d545030352e706466.pdf
T-TP11,test pit,1.00,2.930,-27.4188672,153.16624,GPS,2016-09-01,Port Drive Upgrade,point.pdf.b91d9078faeeb874.506f7274204472697665205570677261646520542d545031312e706466.pdf
T-TP13,test pit,1.00,3.150,-27.41781028,153.1667746,GPS,2016-09-01,Port Drive Upgrade,point.pdf.a4f3ba0a45682462.506f7274204472697665205570677261646520542d545031332e706466.pdf
T-TP14,test pit,1.00,3.050,-27.41738583,153.1668853,GPS,2016-09-01,Port Drive Upgrade,point.pdf.b7191088ded4689d.506f7274204472697665205570677261646520542d545031342e706466.pdf
T-TP15,test pit,1.00,3.020,-27.41672664,153.1670057,GPS,2016-09-01,Port Drive Upgrade,point.pdf.87851602e01ff6f7.506f7274204472697665205570677261646520542d545031352e706466.pdf
T-TP18,test pit,1.00,3.100,-27.41457771,153.167225,GPS,2016-09-09,Port Drive Upgrade,point.pdf.add374c981b22179.506f7274204472697665205570677261646520542d545031382e706466.pdf
T-TP20,test pit,1.00,3.000,-27.41197817,153.166776,GPS,2016-08-31,Port Drive Upgrade,point.pdf.864984856091a411.506f7274204472697665205570677261646520542d545032302e706466.pdf
T-TP23,test pit,1.00,9.750,-27.39296701,153.1651595,GPS,2016-08-30,Port Drive Upgrade,point.pdf.a764764d87aa66f7.506f7274204472697665205570677261646520542d545032332e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
CPT-D-006,CPT,1.03,56.750,-26.23265988,152.7031288,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.b91514ae7e3844b8.4350542d442d3030362e706466.pdf
CRR992,borehole,1.03,19.330,-27.46440302,153.0193326,surveyed,2018-06-08,Cross River Rail,point.pdf.8c00695c1072939f.43726f7373205269766572205261696c204352523939322e706466.pdf
T-TP10,test pit,1.05,4.600,-27.4200418,153.1654426,GPS,2016-09-01,Port Drive Upgrade,point.pdf.baf14a66654c5107.506f7274204472697665205570677261646520542d545031302e706466.pdf
T-TP19,test pit,1.05,3.050,-27.41350355,153.1670717,GPS,2016-08-31,Port Drive Upgrade,point.pdf.a001b8ef23e01f4e.506f7274204472697665205570677261646520542d545031392e706466.pdf
H30,borehole,1.07,17.040,-27.47081225,153.0358817,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.94618504825d2c10.53746f7279204272696467652045787072657373776179204833302e706466.pdf
MAR-04,CPT,1.07,4.840,-28.00232006,153.3694351,GPS,2003-10-28,Royal Pines,point.pdf.8f525e3b95a6dd86.4d41522d30342e706466.pdf
TP25,test pit,1.10,63.000,-26.23865466,152.7037032,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.a19f34d427d85bd6.436f6f726f7920746f2043757272612053656374696f6e204320545032352e706466.pdf
AH19,borehole,1.10,24.600,-27.60578054,152.9138948,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.b44f6801770b5706.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831392e706466.pdf
T-TP02,test pit,1.10,1.600,-27.4236042,153.1608648,GPS,2016-09-09,Port Drive Upgrade,point.pdf.a61e455c37b37c3e.506f7274204472697665205570677261646520542d545030322e706466.pdf
T-TP03,test pit,1.10,3.480,-27.42286329,153.1613898,GPS,2016-08-31,Port Drive Upgrade,point.pdf.9bfe0bf6b5a5ae47.506f7274204472697665205570677261646520542d545030332e706466.pdf
T-TP06,test pit,1.10,9.150,-27.42236469,153.1631595,GPS,2016-08-31,Port Drive Upgrade,point.pdf.8fa7cd43fe8bf4de.506f7274204472697665205570677261646520542d545030362e706466.pdf
T-TP09,test pit,1.10,8.690,-27.42097246,153.1647863,GPS,2016-08-31,Port Drive Upgrade,point.pdf.99087402a68bc823.506f7274204472697665205570677261646520542d545030392e706466.pdf
T-TP16,test pit,1.10,1.950,-27.41598637,153.1669844,GPS,2016-09-01,Port Drive Upgrade,point.pdf.a0643a9346cbf001.506f7274204472697665205570677261646520542d545031362e706466.pdf
T-TP21,test pit,1.10,4.750,-27.4041524,153.1654796,GPS,2016-09-09,Port Drive Upgrade,point.pdf.9f965fdf64315db5.506f7274204472697665205570677261646520542d545032312e706466.pdf
T-TP25,test pit,1.10,3.800,-27.39196952,153.1688396,GPS,2016-08-30,Port Drive Upgrade,point.pdf.a3b84fb25f2efa0d.506f7274204472697665205570677261646520542d545032352e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
T-TP04,test pit,1.15,1.750,-27.42286242,153.1621384,GPS,2016-09-09,Port Drive Upgrade,point.pdf.a9ca34df344bed81.506f7274204472697665205570677261646520542d545030342e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
CPT9,CPT,1.16,<NULL>,-26.19921296,152.6972532,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.9a92e2b954127c16.435054392e706466.pdf
CPTu12R,CPT,1.18,4.910,-28.11453463,153.4412338,surveyed,2017-12-21,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.808d65c7a4cb7f36.435054753132522e706466.pdf
TP19,test pit,1.20,77.100,-26.25483873,152.7097115,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.a857d8c067d5ba5d.436f6f726f7920746f2043757272612053656374696f6e204320545031392e706466.pdf
TP24,test pit,1.20,64.100,-26.2403927,152.7040753,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.89d01ad93ba2e020.436f6f726f7920746f2043757272612053656374696f6e204320545032342e706466.pdf
TP03,test pit,1.20,<NULL>,-18.75025199,146.1369721,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8bb7a585f2456765.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030332e706466.pdf
TP208,test pit,1.20,59.500,-27.67391456,152.9075378,estimated-rough,1999-08-04,South West Arterial,point.pdf.b791fe38f7872c17.536f757468205765737420417274657269616c2054503230382e706466.pdf
TP210,test pit,1.20,58.700,-27.67429001,152.906414,estimated-rough,1999-08-05,South West Arterial,point.pdf.88acc61a61874030.536f757468205765737420417274657269616c2054503231302e706466.pdf
CPT-D-018,CPT,1.20,58.940,-26.1827718,152.6946492,surveyed,2014-10-29,Bruce Highway Cooroy to Curra Section D,point.pdf.b7ccc7c039ee7dd2.4350542d442d3031382e706466.pdf
T-TP17,test pit,1.20,2.050,-27.41544515,153.1665991,GPS,2016-09-01,Port Drive Upgrade,point.pdf.bd2192cb311ea910.506f7274204472697665205570677261646520542d545031372e706466.pdf
AH18,borehole,1.25,21.200,-27.60609547,152.9133893,surveyed,2005-05-30,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.a2fbbd9abdf67a04.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e6765205570677261646520414831382e706466.pdf
HA109,borehole,1.25,1.900,-27.35221757,153.0785002,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bda49c097033d0bc.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130392e706466.pdf
HA110,borehole,1.25,1.800,-27.35185654,153.0783179,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.aa37b87e4906082a.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131302e706466.pdf
HA120,borehole,1.25,3.300,-27.33719206,153.0662168,estimated-rough,2011-12-12,Gateway North Traffic Management Initiative,point.pdf.8135de2090ab2694.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413132302e706466.pdf
MAR-02,CPT,1.26,7.100,-28.00018095,153.3693159,GPS,2003-10-28,Royal Pines,point.pdf.95e7d701a30e3d30.4d41522d30322e706466.pdf
AHBV 18,borehole,1.30,43.400,-27.5782,152.711559,surveyed,2011-04-28,Brisbane Valley Highway Grade Separation,point.pdf.bd74e696e6a07082.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562031382e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
N071B_BH06,borehole,1.30,337.760,-16.84333229,145.673233,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.82d747f31b1afb71.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830362e706466.pdf
TP45,test pit,1.30,61.100,-26.2470201,152.7065958,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.8a6d7c8216b83455.436f6f726f7920746f2043757272612053656374696f6e204320545034352e706466.pdf
TP6,test pit,1.30,<NULL>,-27.11777388,152.97704,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a11673752153c2ff.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450362e706466.pdf
CPT-D-004,CPT,1.31,57.280,-26.23311818,152.7031111,surveyed,2014-10-27,Bruce Highway Cooroy to Curra Section D,point.pdf.80c137343005a5ad.4350542d442d3030342e706466.pdf
MC-R15-S,CPT,1.32,<NULL>,-28.07376763,153.4232222,GPS,2004-06-22,Stockland Residential,point.pdf.8c17c254bb257db0.4d432d5231352d532e706466.pdf
