point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
S-TP04,test pit,<NULL>,<NULL>,-27.72472116,153.193848,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a5497ec48aeccbb3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030342e706466.pdf
S-BH06,borehole,2.50,28.390,-27.72454922,153.1936935,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bb8219aa2142225f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830362e706466.pdf
S-BH12,borehole,5.33,26.370,-27.72413019,153.1937947,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bf34f837c176d529.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831322e706466.pdf
S-TP01,test pit,2.20,34.360,-27.72577964,153.1938524,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9db1cbc1fb9ad754.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030312e706466.pdf
S-TP02,test pit,1.70,33.280,-27.72544176,153.1936393,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.874490eaaea4d39f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030322e706466.pdf
S-DCP01,DCP,2.41,24.960,-27.72415167,153.193867,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83c589a1138c9ecb.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d44435030312e706466.pdf
S-BH10,borehole,4.00,23.800,-27.72297953,153.194502,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b082b4c745fbbef3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831302e706466.pdf
S-BH11,borehole,5.00,22.480,-27.72262372,153.194651,surveyed,2021-06-01,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b6d5276d194e7ee0.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831312e706466.pdf
S-BH03,borehole,4.40,30.370,-27.72575271,153.1930955,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9f846d65645df50e.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830332e706466.pdf
S-BH05,borehole,4.30,27.610,-27.72480825,153.1935432,surveyed,2021-05-31,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b2ffb73c8b1bf00a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424830352e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
TP09,test pit,1.95,79.900,-27.96042169,153.2744284,surveyed,2020-11-10,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.bd12c88fdda22210.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20545030392e706466.pdf
TP10,test pit,4.00,76.500,-27.96064518,153.2741717,surveyed,2020-11-10,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b0d5b515192222d0.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20545031302e706466.pdf
BH03,borehole,1.15,43.870,-27.9631971,153.2741727,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.81151130e20231f1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830332e706466.pdf
BH04,borehole,1.95,44.620,-27.96269459,153.2748789,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a3a69a5b544fe5aa.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830342e706466.pdf
BH05,borehole,1.35,44.830,-27.96280231,153.2747293,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b1c094b457a8d9b1.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830352e706466.pdf
BH06,borehole,2.05,54.580,-27.96208412,153.2745386,surveyed,2020-10-30,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.b22d8f82780f29e3.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830362e706466.pdf
BH08,borehole,5.70,38.370,-27.96446663,153.2749322,surveyed,2020-10-02,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a924fb048eab9ac9.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830382e706466.pdf
BH01,borehole,6.10,51.900,-27.96205941,153.2730279,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.ba4039799dbe8232.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830312e706466.pdf
BH02,borehole,5.00,48.940,-27.96267769,153.2742081,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.a4414bf45b5a953f.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830322e706466.pdf
BH07,borehole,5.20,39.110,-27.96405323,153.2748172,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.be0601b7404369f7.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830372e706466.pdf
CPT20,CPT,9.90,<NULL>,-19.84583453,147.6895324,GPS,2018-09-07,Molongle Creek Site,point.pdf.a326bd6aa5b2dc0c.43505432302e706466.pdf
CPT21,CPT,15.78,<NULL>,-19.84525834,147.6913157,GPS,2018-09-07,Molongle Creek Site,point.pdf.b20b8b3ca825f3a0.43505432312e706466.pdf
CPT28,CPT,18.90,<NULL>,-19.84486847,147.6893181,GPS,2018-09-07,Molongle Creek Site,point.pdf.85e7cad15c57745a.43505432382e706466.pdf
CPT29,CPT,14.66,<NULL>,-19.84450881,147.6911883,GPS,2018-09-07,Molongle Creek Site,point.pdf.98cfced043a58faf.43505432392e706466.pdf
CPT02,CPT,24.48,<NULL>,-19.84131994,147.6886056,GPS,2018-09-06,Molongle Creek Site,point.pdf.ad06a470bdb6a47f.43505430322e706466.pdf
CPT03a,CPT,17.37,<NULL>,-19.84096933,147.6904759,GPS,2018-09-06,Molongle Creek Site,point.pdf.a5168578f184d95e.4350543033612e706466.pdf
CPT07,CPT,12.86,<NULL>,-19.83957754,147.6881875,GPS,2018-09-06,Molongle Creek Site,point.pdf.8403bbbba7169f61.43505430372e706466.pdf
CPT08,CPT,12.33,<NULL>,-19.83918149,147.6901244,GPS,2018-09-06,Molongle Creek Site,point.pdf.aacb75d2b85457af.43505430382e706466.pdf
CPT36,CPT,4.34,<NULL>,-19.8430716,147.6889666,GPS,2018-09-06,Molongle Creek Site,point.pdf.9c8e0c8af40f315c.43505433362e706466.pdf
CPT03,CPT,9.27,<NULL>,-19.84096933,147.6904759,GPS,2018-09-05,Molongle Creek Site,point.pdf.9354ef69f7366efb.43505430332e706466.pdf
CPT04,CPT,17.85,<NULL>,-19.84060955,147.6923747,GPS,2018-09-05,Molongle Creek Site,point.pdf.bc3395864d5ddc64.43505430342e706466.pdf
CPT37,CPT,13.48,<NULL>,-19.84272998,147.6908464,GPS,2018-09-05,Molongle Creek Site,point.pdf.a45bd8838d09c3d2.43505433372e706466.pdf
CPT38,CPT,15.95,<NULL>,-19.84172267,147.6919498,GPS,2018-09-05,Molongle Creek Site,point.pdf.805ba35ce49affa5.43505433382e706466.pdf
CPT39,CPT,13.10,<NULL>,-19.84202858,147.6946155,GPS,2018-09-05,Molongle Creek Site,point.pdf.ac71f3f05c22d086.43505433392e706466.pdf
CPT40,CPT,18.09,<NULL>,-19.84171424,147.6964381,GPS,2018-09-05,Molongle Creek Site,point.pdf.a775765bad987f78.43505434302e706466.pdf
CPT05,CPT,18.63,<NULL>,-19.84028631,147.6941686,GPS,2018-09-04,Molongle Creek Site,point.pdf.a105323831845311.43505430352e706466.pdf
CPT42,CPT,7.47,<NULL>,-19.84031497,147.6960882,GPS,2018-09-04,Molongle Creek Site,point.pdf.8275c5299e75248e.43505434322e706466.pdf
CRR994,borehole,8.47,16.510,-27.44833053,153.0333109,surveyed,2018-08-30,Cross River Rail,point.pdf.bcedf1f510a237ed.43726f7373205269766572205261696c204352523939342e706466.pdf
CRR993,borehole,8.52,15.540,-27.44822415,153.0330494,surveyed,2018-08-29,Cross River Rail,point.pdf.ae6c577be49af949.43726f7373205269766572205261696c204352523939332e706466.pdf
CRR922,borehole,1.85,15.860,-27.4484609,153.0328738,surveyed,2018-08-29,Cross River Rail,point.pdf.97f16cb466bebbd9.43726f7373205269766572205261696c204352523932322e706466.pdf
CRR921,borehole,8.46,16.140,-27.44847419,153.03318,surveyed,2018-08-28,Cross River Rail,point.pdf.bd90c069dd66c9aa.43726f7373205269766572205261696c204352523932312e706466.pdf
CRR931,borehole,19.50,4.870,-27.43337507,153.0394788,surveyed,2018-08-28,Cross River Rail,point.pdf.b6604a9256d11132.43726f7373205269766572205261696c204352523933312e706466.pdf
CRR970,borehole,0.10,20.550,-27.45484498,153.0240137,surveyed,2018-08-06,Cross River Rail,point.pdf.ab6449a5e3d7017c.43726f7373205269766572205261696c204352523937302e706466.pdf
CRR971,borehole,0.20,19.530,-27.45371808,153.0246302,surveyed,2018-08-06,Cross River Rail,point.pdf.a0322b50c858b464.43726f7373205269766572205261696c204352523937312e706466.pdf
CRR972,borehole,0.20,18.530,-27.45262413,153.025285,surveyed,2018-08-06,Cross River Rail,point.pdf.97333c6c0605c558.43726f7373205269766572205261696c204352523937322e706466.pdf
CRR973,borehole,0.10,17.120,-27.45183114,153.0265761,surveyed,2018-08-06,Cross River Rail,point.pdf.9dea8b0b7657ec23.43726f7373205269766572205261696c204352523937332e706466.pdf
CRR966,test pit,2.20,26.410,-27.45763691,153.01859,surveyed,2018-08-06,Cross River Rail,point.pdf.b4f9a7c3d0d5b0b6.43726f7373205269766572205261696c204352523936362e706466.pdf
CRR942,test pit,2.00,8.820,-27.53619067,153.0130286,surveyed,2018-08-03,Cross River Rail,point.pdf.bb9b18cdb9ee95b8.43726f7373205269766572205261696c204352523934322e706466.pdf
CRR943,test pit,2.00,7.470,-27.53621816,153.0125763,surveyed,2018-08-03,Cross River Rail,point.pdf.8ca556f33808a9c8.43726f7373205269766572205261696c204352523934332e706466.pdf
CRR946,test pit,2.00,9.010,-27.53511967,153.0132425,surveyed,2018-08-03,Cross River Rail,point.pdf.b637bda664176864.43726f7373205269766572205261696c204352523934362e706466.pdf
CRR947,test pit,2.10,8.060,-27.53505805,153.0127808,surveyed,2018-08-03,Cross River Rail,point.pdf.856efc6e57fb615a.43726f7373205269766572205261696c204352523934372e706466.pdf
CRR934,test pit,2.00,10.350,-27.55425311,153.0224457,surveyed,2018-08-02,Cross River Rail,point.pdf.9875272163703e3d.43726f7373205269766572205261696c204352523933342e706466.pdf
CRR937,test pit,2.30,10.770,-27.55346073,153.0224057,surveyed,2018-08-02,Cross River Rail,point.pdf.8d7b8c53da62ae54.43726f7373205269766572205261696c204352523933372e706466.pdf
CRR958,borehole,0.50,21.330,-27.50093388,153.0283864,surveyed,2018-07-26,Cross River Rail,point.pdf.bd889135ecd78f47.43726f7373205269766572205261696c204352523935382e706466.pdf
CRR959,borehole,0.80,22.540,-27.50037084,153.028659,surveyed,2018-07-26,Cross River Rail,point.pdf.896958eb4cb6bc07.43726f7373205269766572205261696c204352523935392e706466.pdf
CRR960,borehole,0.75,22.600,-27.50006187,153.0288542,surveyed,2018-07-26,Cross River Rail,point.pdf.9c7000313667a961.43726f7373205269766572205261696c204352523936302e706466.pdf
CRR961,borehole,0.90,22.650,-27.49961284,153.0291761,surveyed,2018-07-26,Cross River Rail,point.pdf.bbb5bb118914b9cf.43726f7373205269766572205261696c204352523936312e706466.pdf
CRR954,borehole,1.00,14.270,-27.51729894,153.0172276,surveyed,2018-07-25,Cross River Rail,point.pdf.8ba470086139c653.43726f7373205269766572205261696c204352523935342e706466.pdf
CRR955,borehole,1.00,13.140,-27.51026192,153.0274348,surveyed,2018-07-25,Cross River Rail,point.pdf.b5f5ed729b96dfa7.43726f7373205269766572205261696c204352523935352e706466.pdf
CRR956,borehole,0.50,13.820,-27.5095014,153.0279554,surveyed,2018-07-25,Cross River Rail,point.pdf.adc66485f2bd2469.43726f7373205269766572205261696c204352523935362e706466.pdf
CRR957,borehole,0.35,13.050,-27.5090597,153.0282063,surveyed,2018-07-25,Cross River Rail,point.pdf.bbe3ae4d858ed390.43726f7373205269766572205261696c204352523935372e706466.pdf
CRR949,borehole,0.75,12.680,-27.52455799,153.0143527,surveyed,2018-07-24,Cross River Rail,point.pdf.811e392161c22f74.43726f7373205269766572205261696c204352523934392e706466.pdf
CRR951,borehole,0.55,14.060,-27.51846734,153.0164563,surveyed,2018-07-24,Cross River Rail,point.pdf.9020361d142f9a60.43726f7373205269766572205261696c204352523935312e706466.pdf
CRR953,borehole,0.75,14.700,-27.51766984,153.0169642,surveyed,2018-07-24,Cross River Rail,point.pdf.a2a77b600e786ae3.43726f7373205269766572205261696c204352523935332e706466.pdf
CRR906,borehole,20.67,9.730,-27.53580693,153.0135472,surveyed,2018-07-19,Cross River Rail,point.pdf.8adcf022c93bc4f5.43726f7373205269766572205261696c204352523930362e706466.pdf
CRR939,borehole,0.53,9.410,-27.54483432,153.0141349,surveyed,2018-07-19,Cross River Rail,point.pdf.8e34928509ff1916.43726f7373205269766572205261696c204352523933392e706466.pdf
CRR940,borehole,0.56,9.240,-27.54442938,153.0136285,surveyed,2018-07-19,Cross River Rail,point.pdf.b904a327e850b86d.43726f7373205269766572205261696c204352523934302e706466.pdf
CRR950,test pit,2.00,12.950,-27.52381207,153.0146175,surveyed,2018-07-19,Cross River Rail,point.pdf.a14096f003380d21.43726f7373205269766572205261696c204352523935302e706466.pdf
CRR933,borehole,0.35,12.350,-27.55446865,153.0226719,surveyed,2018-07-18,Cross River Rail,point.pdf.a9e3c1501bd2cf67.43726f7373205269766572205261696c204352523933332e706466.pdf
CRR938,borehole,0.25,9.370,-27.54507461,153.0144743,surveyed,2018-07-18,Cross River Rail,point.pdf.a38dd4392c16b21a.43726f7373205269766572205261696c204352523933382e706466.pdf
CRR935,borehole,0.30,11.860,-27.55390622,153.02264,surveyed,2018-07-17,Cross River Rail,point.pdf.91e40c6fe3843921.43726f7373205269766572205261696c204352523933352e706466.pdf
CRR941,borehole,0.45,11.650,-27.53618437,153.0137447,surveyed,2018-07-17,Cross River Rail,point.pdf.84adcc738cc02ed9.43726f7373205269766572205261696c204352523934312e706466.pdf
CRR944,borehole,0.65,10.730,-27.53573469,153.0137947,surveyed,2018-07-17,Cross River Rail,point.pdf.a137833112096c18.43726f7373205269766572205261696c204352523934342e706466.pdf
CRR945,borehole,0.60,10.600,-27.53521638,153.0138951,surveyed,2018-07-17,Cross River Rail,point.pdf.98ab0ca84a0b376c.43726f7373205269766572205261696c204352523934352e706466.pdf
CRR916,borehole,11.60,14.460,-27.5095901,153.0281667,surveyed,2018-07-13,Cross River Rail,point.pdf.be27389f6de4f1d1.43726f7373205269766572205261696c204352523931362e706466.pdf
CRR918,borehole,17.95,26.320,-27.45761317,153.0185581,surveyed,2018-07-13,Cross River Rail,point.pdf.bca44ec4964a7f8b.43726f7373205269766572205261696c204352523931382e706466.pdf
CRR902,borehole,26.43,12.730,-27.55359038,153.0229056,surveyed,2018-07-10,Cross River Rail,point.pdf.9540919fd75a46e0.43726f7373205269766572205261696c204352523930322e706466.pdf
CRR913,borehole,19.60,12.870,-27.52385162,153.0146047,surveyed,2018-07-10,Cross River Rail,point.pdf.ae916dc1f47bf093.43726f7373205269766572205261696c204352523931332e706466.pdf
CRR903,borehole,22.45,8.650,-27.54491856,153.0140262,surveyed,2018-07-06,Cross River Rail,point.pdf.8f3b7aae57fb762e.43726f7373205269766572205261696c204352523930332e706466.pdf
CRR901,borehole,27.95,10.690,-27.55361746,153.0224061,surveyed,2018-07-04,Cross River Rail,point.pdf.8a679874f54f336e.43726f7373205269766572205261696c204352523930312e706466.pdf
CRR904,borehole,19.50,9.030,-27.54463055,153.0142353,surveyed,2018-07-04,Cross River Rail,point.pdf.a79127946f3d4982.43726f7373205269766572205261696c204352523930342e706466.pdf
CRR907,borehole,23.43,8.700,-27.5357873,153.0130764,surveyed,2018-06-29,Cross River Rail,point.pdf.a171eb0fc59985cd.43726f7373205269766572205261696c204352523930372e706466.pdf
CRR912,borehole,25.67,8.450,-27.53196321,153.0135399,surveyed,2018-06-28,Cross River Rail,point.pdf.a2d0a3949bc08933.43726f7373205269766572205261696c204352523931322e706466.pdf
CRR908,borehole,23.33,8.100,-27.53572179,153.0126664,surveyed,2018-06-27,Cross River Rail,point.pdf.8f1a27b504018d8a.43726f7373205269766572205261696c204352523930382e706466.pdf
CRR909,borehole,21.60,8.760,-27.53427618,153.0133613,surveyed,2018-06-26,Cross River Rail,point.pdf.9973065d9044ac9e.43726f7373205269766572205261696c204352523930392e706466.pdf
CRR962,borehole,2.62,19.140,-27.46463061,153.0193852,surveyed,2018-06-08,Cross River Rail,point.pdf.b9903b047ecc76e2.43726f7373205269766572205261696c204352523936322e706466.pdf
CRR992,borehole,1.03,19.330,-27.46440302,153.0193326,surveyed,2018-06-08,Cross River Rail,point.pdf.8c00695c1072939f.43726f7373205269766572205261696c204352523939322e706466.pdf
CRR963,borehole,2.30,19.180,-27.46444013,153.0186173,surveyed,2018-06-07,Cross River Rail,point.pdf.bce68d64096a09ac.43726f7373205269766572205261696c204352523936332e706466.pdf
CRR991,borehole,1.62,19.320,-27.464323,153.0189067,surveyed,2018-06-07,Cross River Rail,point.pdf.8b47bc0dc6f16747.43726f7373205269766572205261696c204352523939312e706466.pdf
CRR964,borehole,1.47,19.680,-27.46433712,153.0192902,surveyed,2018-06-06,Cross River Rail,point.pdf.9c34811907280fd7.43726f7373205269766572205261696c204352523936342e706466.pdf
CRR965,borehole,0.87,19.380,-27.46417632,153.018685,surveyed,2018-06-06,Cross River Rail,point.pdf.b384921f2a60ccf6.43726f7373205269766572205261696c204352523936352e706466.pdf
CRR930,borehole,15.80,1.760,-27.43427583,153.0387337,surveyed,2018-05-31,Cross River Rail,point.pdf.a4a8aae6cbac6243.43726f7373205269766572205261696c204352523933302e706466.pdf
CRR932,borehole,13.79,6.030,-27.43241746,153.0391972,surveyed,2018-05-29,Cross River Rail,point.pdf.bfa41d77c11696c5.43726f7373205269766572205261696c204352523933322e706466.pdf
CRR923,borehole,16.00,4.260,-27.44113866,153.0367749,surveyed,2018-05-28,Cross River Rail,point.pdf.832046d04a0b2217.43726f7373205269766572205261696c204352523932332e706466.pdf
CRR925,borehole,29.50,3.800,-27.43885825,153.0388262,surveyed,2018-05-23,Cross River Rail,point.pdf.833cfb010f7f1c1b.43726f7373205269766572205261696c204352523932352e706466.pdf
CRR924,borehole,26.65,3.710,-27.4393652,153.0377586,surveyed,2018-05-22,Cross River Rail,point.pdf.b5861ce8fa46c156.43726f7373205269766572205261696c204352523932342e706466.pdf
CRR926,borehole,21.60,3.480,-27.43865324,153.0377821,surveyed,2018-05-22,Cross River Rail,point.pdf.988467330200d6f0.43726f7373205269766572205261696c204352523932362e706466.pdf
CRR927,borehole,30.00,4.410,-27.43747388,153.0388635,surveyed,2018-05-21,Cross River Rail,point.pdf.9dcc8602feb63372.43726f7373205269766572205261696c204352523932372e706466.pdf
CRR929,borehole,18.94,4.350,-27.43440726,153.039749,surveyed,2018-05-17,Cross River Rail,point.pdf.bbd489dbabf30451.43726f7373205269766572205261696c204352523932392e706466.pdf
CRR928,borehole,28.00,4.000,-27.43573187,153.0390711,surveyed,2018-05-15,Cross River Rail,point.pdf.b763fbedc3efc124.43726f7373205269766572205261696c204352523932382e706466.pdf
BH101,borehole,16.65,1.740,-19.26216593,146.705408,surveyed,2018-03-25,Bohle River Pedestrian Cycle Bridge,point.pdf.ae6531a6566e1e54.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130312e706466.pdf
BH103,borehole,22.70,5.620,-19.26244659,146.7068435,surveyed,2018-03-24,Bohle River Pedestrian Cycle Bridge,point.pdf.acb9be55550d30fd.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130332e706466.pdf
BH102,borehole,22.10,5.960,-19.26228398,146.7063223,surveyed,2018-03-22,Bohle River Pedestrian Cycle Bridge,point.pdf.b4d4a8e5133e1512.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130322e706466.pdf
BH105,borehole,19.00,5.770,-19.26280204,146.7081532,surveyed,2018-03-21,Bohle River Pedestrian Cycle Bridge,point.pdf.897f22299c375941.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130352e706466.pdf
BH-1A,borehole,3.50,<NULL>,-27.45009688,153.1941797,GPS,2018-02-16,Manly Harbour Dredging,point.pdf.a2acf90293ca4e68.4d616e6c7920486172626f7572204472656467696e672042482d31412e706466.pdf
BH-1,borehole,3.20,<NULL>,-27.45011671,153.194201,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.b33d9a043cf8c57f.4d616e6c7920486172626f7572204472656467696e672042482d312e706466.pdf
BH-2,borehole,3.50,<NULL>,-27.45043725,153.1935215,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.974eccfc233b7713.4d616e6c7920486172626f7572204472656467696e672042482d322e706466.pdf
BH-3,borehole,4.40,<NULL>,-27.4506055,153.1932789,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.a07c1aa2cc668fd3.4d616e6c7920486172626f7572204472656467696e672042482d332e706466.pdf
BH-3A,borehole,2.92,<NULL>,-27.45058929,153.1932556,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.954b45fa589c0005.4d616e6c7920486172626f7572204472656467696e672042482d33412e706466.pdf
CPTu7L,CPT,11.83,3.020,-28.11423571,153.4344875,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8676895621af5679.43505475374c2e706466.pdf
CPTu8L,CPT,13.87,2.940,-28.11394354,153.4352448,surveyed,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a01049c9067c6925.43505475384c2e706466.pdf
CPTu10R,CPT,4.65,4.570,-28.11481491,153.4334513,GPS,2018-02-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b558475e138f1ba0.435054753130522e706466.pdf
