point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPT124,CPT,9.82,0.500,-27.45070638,153.1162812,estimated-rough,1999-11-11,Brisbane Port Road,point.pdf.ac3ef668fa13bbb6.4272697362616e6520506f727420526f6164204350543132342e706466.pdf
CPTU128,CPT,21.65,2.700,-27.4504763,153.1187876,estimated-rough,1999-11-30,Brisbane Port Road,point.pdf.99bcbe385000f1cf.4272697362616e6520506f727420526f616420435054553132382e706466.pdf
CPT1,CPT,8.65,1.540,-27.87823114,153.3150167,surveyed,1996-01-18,Coomera River Bridge,point.pdf.8b8822435271eb95.436f6f6d6572612052697665722042726964676520435054312e706466.pdf
CPT2,CPT,8.24,1.290,-27.8786362,153.3151357,surveyed,1996-01-18,Coomera River Bridge,point.pdf.ac1f9efd53acde80.436f6f6d6572612052697665722042726964676520435054322e706466.pdf
CPT3,CPT,9.82,1.900,-27.87915011,153.315133,surveyed,1996-01-17,Coomera River Bridge,point.pdf.8f58c1fd7ab542c5.436f6f6d6572612052697665722042726964676520435054332e706466.pdf
CPT4,CPT,9.57,2.030,-27.87952225,153.3150973,surveyed,1996-01-17,Coomera River Bridge,point.pdf.b47a0d1b9a7b57d0.436f6f6d6572612052697665722042726964676520435054342e706466.pdf
CPT5,CPT,9.56,2.200,-27.87998932,153.3150636,surveyed,1996-01-17,Coomera River Bridge,point.pdf.8244dcd1cd41eedc.436f6f6d6572612052697665722042726964676520435054352e706466.pdf
CPT6,CPT,9.51,2.440,-27.88045522,153.3150499,surveyed,1996-01-17,Coomera River Bridge,point.pdf.b6cb1d4a888276da.436f6f6d6572612052697665722042726964676520435054362e706466.pdf
CPT7,CPT,6.46,2.520,-27.88091318,153.3150624,surveyed,1996-01-17,Coomera River Bridge,point.pdf.a7872e30ed9deb4c.436f6f6d6572612052697665722042726964676520435054372e706466.pdf
CPT-BH-02,CPT,5.51,<NULL>,-27.939652,153.341678,GPS,2015-09-17,Gold Coast Light Rail,point.pdf.9a12c4a9f9924dce.476f6c6420436f617374204c69676874205261696c204350542d42482d30322e706466.pdf
CPT-CC-01,CPT,5.85,<NULL>,-27.941916,153.342732,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.a54aca3908e2229d.476f6c6420436f617374204c69676874205261696c204350542d43432d30312e706466.pdf
CPT-CC-02,CPT,5.33,<NULL>,-27.941537,153.342589,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.b57060ebfda30089.476f6c6420436f617374204c69676874205261696c204350542d43432d30322e706466.pdf
CPT-CC-03,CPT,5.06,<NULL>,-27.941113,153.342445,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.acf413df7cb00ee6.476f6c6420436f617374204c69676874205261696c204350542d43432d30332e706466.pdf
CPT-CC-04,CPT,6.45,<NULL>,-27.940743,153.342179,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.a0d3dd1f338c5d9e.476f6c6420436f617374204c69676874205261696c204350542d43432d30342e706466.pdf
CPT-CC-04a,CPT,6.15,<NULL>,-27.940536,153.342097,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.9e771e9c92ad4469.476f6c6420436f617374204c69676874205261696c204350542d43432d3034612e706466.pdf
CPT-CC-05,CPT,5.40,<NULL>,-27.939544,153.341617,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.82952a71ab7f4a4a.476f6c6420436f617374204c69676874205261696c204350542d43432d30352e706466.pdf
CPT-CC-06,CPT,4.77,<NULL>,-27.93912,153.341392,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b9268d78a50033d5.476f6c6420436f617374204c69676874205261696c204350542d43432d30362e706466.pdf
CPT-CC-07,CPT,5.11,<NULL>,-27.938805,153.341248,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.bfd54ca0d6f096b8.476f6c6420436f617374204c69676874205261696c204350542d43432d30372e706466.pdf
CPT-CC-08,CPT,8.41,<NULL>,-27.938363,153.340993,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b039a89c9af8f58e.476f6c6420436f617374204c69676874205261696c204350542d43432d30382e706466.pdf
CPT-CC-09,CPT,10.35,<NULL>,-27.937876,153.340788,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b30f6eff3f8a6931.476f6c6420436f617374204c69676874205261696c204350542d43432d30392e706466.pdf
CPT-CC-10,CPT,10.20,<NULL>,-27.937425,153.340532,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.801bd781165cf49a.476f6c6420436f617374204c69676874205261696c204350542d43432d31302e706466.pdf
CPT-CC-11,CPT,9.72,<NULL>,-27.937056,153.340389,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.9b63b2c4250543d5.476f6c6420436f617374204c69676874205261696c204350542d43432d31312e706466.pdf
CPT-CC-12,CPT,4.45,<NULL>,-27.936605,153.340255,GPS,2015-09-17,Gold Coast Light Rail,point.pdf.affbed7edd0a62f0.476f6c6420436f617374204c69676874205261696c204350542d43432d31322e706466.pdf
CPT-BH213,CPT,11.26,3.420,-27.56408313,152.9890473,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b67219ceba2ae258.49707377696368204d6f746f727761792055706772616465204350542d42483231332e706466.pdf
CPT-BH214,CPT,15.00,5.510,-27.56459773,152.9892255,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.bd8fae5e9d885f95.49707377696368204d6f746f727761792055706772616465204350542d42483231342e706466.pdf
CPT-BH222,CPT,10.20,3.130,-27.56500839,152.9878326,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.b41830be3941d263.49707377696368204d6f746f727761792055706772616465204350542d42483232322e706466.pdf
CPT-BH228,CPT,12.00,4.450,-27.56667213,152.9868538,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.9896b6e8994b0a04.49707377696368204d6f746f727761792055706772616465204350542d42483232382e706466.pdf
CPTU101,CPT,19.16,3.140,-27.56500904,152.9880822,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.abf9483956dea9b9.49707377696368204d6f746f72776179205570677261646520435054553130312e706466.pdf
CPTU102,CPT,12.00,2.010,-27.56546786,152.987326,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9188465b4611ba14.49707377696368204d6f746f72776179205570677261646520435054553130322e706466.pdf
CPTU103,CPT,5.78,3.730,-27.56630109,152.9869106,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.9af04f2961c64a24.49707377696368204d6f746f72776179205570677261646520435054553130332e706466.pdf
CPTU104,CPT,12.00,4.430,-27.56716504,152.9866886,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.b6a6f712322a33d6.49707377696368204d6f746f72776179205570677261646520435054553130342e706466.pdf
CPTU105,CPT,12.00,3.210,-27.56801273,152.9864363,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.809d238d385a542e.49707377696368204d6f746f72776179205570677261646520435054553130352e706466.pdf
CPTU106,CPT,12.00,3.860,-27.56892994,152.9862376,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.86033f6002a62930.49707377696368204d6f746f72776179205570677261646520435054553130362e706466.pdf
CPTU107,CPT,12.00,3.000,-27.56957813,152.9860734,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.8c127d67d7788f8a.49707377696368204d6f746f72776179205570677261646520435054553130372e706466.pdf
CPTU109,CPT,8.19,3.220,-27.56509768,152.9868955,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.ada1006b2ffa66aa.49707377696368204d6f746f72776179205570677261646520435054553130392e706466.pdf
CPTU110,CPT,10.02,3.430,-27.56515723,152.986546,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.a1dd2cce0301bd93.49707377696368204d6f746f72776179205570677261646520435054553131302e706466.pdf
CPTU111,CPT,13.00,3.660,-27.56531697,152.9859868,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.b5166e71d9a46a28.49707377696368204d6f746f72776179205570677261646520435054553131312e706466.pdf
CPTU112,CPT,9.41,4.560,-27.5654433,152.9854236,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.9a7f17cf008663ad.49707377696368204d6f746f72776179205570677261646520435054553131322e706466.pdf
CPTU113,CPT,8.24,1.380,-27.56483951,152.9871569,surveyed,2015-04-24,Ipswich Motorway Upgrade,point.pdf.9d6c9d50ef8f2132.49707377696368204d6f746f72776179205570677261646520435054553131332e706466.pdf
AH19-CPT,CPT,19.90,4.180,-27.56511012,152.9849769,GPS,2016-10-12,Ipswich Motorway Upgrade,point.pdf.b32dd562413954f0.49707377696368204d6f746f72776179205570677261646520414831392d4350542e706466.pdf
CPT-BH213-(2U),CPT,11.11,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.bc799874a448717e.49707377696368204d6f746f727761792055706772616465204350542d42483231332d283255292e706466.pdf
CPT-BH213-(3U1),CPT,11.06,3.440,-27.56409036,152.9890493,GPS,2016-10-11,Ipswich Motorway Upgrade,point.pdf.9daf1207acc00ceb.49707377696368204d6f746f727761792055706772616465204350542d42483231332d28335531292e706466.pdf
CH3025-CPT-Appr(Eastbnd),CPT,14.50,4.470,-27.56479427,152.9861723,GPS,2016-10-13,Ipswich Motorway Upgrade,point.pdf.8cc564f909fd8aa0.49707377696368204d6f746f727761792055706772616465204348333032352d4350542d417070722845617374626e64292e706466.pdf
CPT110-(2U),CPT,10.12,3.480,-27.5651464,152.9865673,GPS,2016-10-12,Ipswich Motorway Upgrade,point.pdf.b2186a21792acbcc.49707377696368204d6f746f727761792055706772616465204350543131302d283255292e706466.pdf
CPT201,CPT,20.04,3.950,-16.8479496,145.7011976,surveyed,2015-05-27,Smithfield Bypass,point.pdf.824f1efa1eec7c5e.536d6974686669656c6420427970617373204350543230312e706466.pdf
CPT203,CPT,4.00,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8481388451982f32.536d6974686669656c6420427970617373204350543230332e706466.pdf
CPT203a,CPT,20.79,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.b388e1cd4e236d63.536d6974686669656c642042797061737320435054323033612e706466.pdf
CPT206,CPT,4.00,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8c65636ca73f8e15.536d6974686669656c6420427970617373204350543230362e706466.pdf
CPT206a,CPT,20.76,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.98a641eb169c877e.536d6974686669656c642042797061737320435054323036612e706466.pdf
CPT208,CPT,27.51,4.080,-16.8446002,145.6989024,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b09ed5c537cad4cc.536d6974686669656c6420427970617373204350543230382e706466.pdf
CPT209,CPT,2.00,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b753d66dacab7d36.536d6974686669656c6420427970617373204350543230392e706466.pdf
CPT209a,CPT,24.49,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b90abac7d0a0dd80.536d6974686669656c642042797061737320435054323039612e706466.pdf
CPT210,CPT,2.00,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.9a2890c624575f29.536d6974686669656c6420427970617373204350543231302e706466.pdf
CPT210a,CPT,24.25,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.baad4fb0dae5207e.536d6974686669656c642042797061737320435054323130612e706466.pdf
CPT212,CPT,23.53,2.820,-16.8437244,145.6976133,surveyed,2015-06-05,Smithfield Bypass,point.pdf.8bf0ab0fd4464dbc.536d6974686669656c6420427970617373204350543231322e706466.pdf
CPT215,CPT,19.77,3.170,-16.8422109,145.6969573,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b79f086b17d1e553.536d6974686669656c6420427970617373204350543231352e706466.pdf
CPT218,CPT,13.65,4.230,-16.83982,145.6976024,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b994d7322e209e31.536d6974686669656c6420427970617373204350543231382e706466.pdf
CPT222,CPT,23.00,6.500,-16.836602,145.6975212,surveyed,2015-06-05,Smithfield Bypass,point.pdf.9b39d27659b2bb7a.536d6974686669656c6420427970617373204350543232322e706466.pdf
CP8,CPT,11.26,0.440,-27.35602784,153.0856575,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.820dc5e96903cdcb.4761746577617920417274657269616c2055706772616465204350382e706466.pdf
CP18,CPT,2.10,2.470,-27.38782517,153.0949135,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a7312c72422053cc.4761746577617920417274657269616c205570677261646520435031382e706466.pdf
CP22,CPT,8.10,0.120,-27.35618555,153.0863978,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a1099bcf3939ea2c.4761746577617920417274657269616c205570677261646520435032322e706466.pdf
PCP1,CPT,7.00,1.440,-27.3033618,153.0202072,unknown,1994-01-28,Gateway Arterial Duplication,point.pdf.b461bf1d5a0524af.4761746577617920417274657269616c204475706c69636174696f6e20504350312e706466.pdf
PCP2,CPT,6.00,2.050,-27.30438843,153.0229316,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.a171634c933bdeb8.4761746577617920417274657269616c204475706c69636174696f6e20504350322e706466.pdf
PCP3,CPT,4.00,2.200,-27.30479455,153.0238109,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.9a95e44e75a1d207.4761746577617920417274657269616c204475706c69636174696f6e20504350332e706466.pdf
PCP4,CPT,3.50,1.950,-27.30519164,153.0246801,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.85bedb632d61d468.4761746577617920417274657269616c204475706c69636174696f6e20504350342e706466.pdf
PCP5,CPT,5.00,2.120,-27.30555263,153.0254483,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.92e6b8099d8cdff6.4761746577617920417274657269616c204475706c69636174696f6e20504350352e706466.pdf
PCP6,CPT,10.00,2.200,-27.3061844,153.0265703,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.8af89124a160f78b.4761746577617920417274657269616c204475706c69636174696f6e20504350362e706466.pdf
PCP7,CPT,7.00,2.140,-27.30692451,153.0276014,unknown,1994-01-25,Gateway Arterial Duplication,point.pdf.a67e126d50793ffa.4761746577617920417274657269616c204475706c69636174696f6e20504350372e706466.pdf
PCP8,CPT,5.00,2.330,-27.30736677,153.0282079,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.80284bf059233edf.4761746577617920417274657269616c204475706c69636174696f6e20504350382e706466.pdf
PCP9,CPT,6.00,2.660,-27.30778195,153.0287841,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a70f4395e6aa4833.4761746577617920417274657269616c204475706c69636174696f6e20504350392e706466.pdf
PCP10,CPT,2.50,2.700,-27.31228436,153.0396605,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.9840941f9280c7ad.4761746577617920417274657269616c204475706c69636174696f6e2050435031302e706466.pdf
PCP11,CPT,4.50,1.250,-27.31020004,153.0352026,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.8eac2c4623ec5afe.4761746577617920417274657269616c204475706c69636174696f6e2050435031312e706466.pdf
PCP14,CPT,5.50,4.100,-27.31206787,153.0390136,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8a7083c821ad6b18.4761746577617920417274657269616c204475706c69636174696f6e2050435031342e706466.pdf
PCP15,CPT,4.00,4.250,-27.31240172,153.0396909,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8708963f6e6da259.4761746577617920417274657269616c204475706c69636174696f6e2050435031352e706466.pdf
PCP16,CPT,2.50,6.120,-27.31287065,153.0415205,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.ab99a337add1cd89.4761746577617920417274657269616c204475706c69636174696f6e2050435031362e706466.pdf
PCP17,CPT,5.00,6.230,-27.31283431,153.0422886,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a5109b1ff2a031bc.4761746577617920417274657269616c204475706c69636174696f6e2050435031372e706466.pdf
PCP18,CPT,4.50,1.400,-27.31066918,153.0364864,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.a71e4ec06c7b88d4.4761746577617920417274657269616c204475706c69636174696f6e2050435031382e706466.pdf
CP32,CPT,5.80,1.720,-27.3943485,153.086424,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.a14898daafe74d14.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033322e706466.pdf
CP33,CPT,6.15,2.060,-27.394097,153.0873559,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.80adfd691f5c04ea.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033332e706466.pdf
CP34,CPT,15.60,4.920,-27.3916917,153.092727,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.98e7bdb84fb308c2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033342e706466.pdf
CP35,CPT,6.25,2.190,-27.39070901,153.0933521,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.94556bd224a26c65.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033352e706466.pdf
CP37,CPT,5.10,1.660,-27.38593426,153.095406,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.b92876091c80f4b1.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033372e706466.pdf
CP38,CPT,10.40,1.870,-27.38368907,153.0952736,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.b3753459f2e333b3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033382e706466.pdf
CP39,CPT,5.30,1.650,-27.38245083,153.0946567,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9818c5b96d5f03c9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033392e706466.pdf
CP40,CPT,3.30,1.630,-27.38127852,153.0940185,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9d30796b60c5655c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034302e706466.pdf
CP41,CPT,4.50,2.750,-27.3794838,153.0939138,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.a42c31718ac4cf10.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034312e706466.pdf
CP42,CPT,4.70,2.750,-27.37810752,153.0944972,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.87bf8d1e704dd697.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034322e706466.pdf
CP43,CPT,6.00,2.580,-27.37714903,153.0953904,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.b20e21e79da42b01.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034332e706466.pdf
CP44,CPT,4.75,2.120,-27.37603892,153.0962066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.92bc949fae498a13.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034342e706466.pdf
CP45,CPT,2.70,3.660,-27.37514219,153.0965597,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.945e8d57b8496e11.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034352e706466.pdf
CP46,CPT,2.05,4.050,-27.37479093,153.0966535,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.8ead0239ba3d7355.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034362e706466.pdf
CP47,CPT,4.50,4.420,-27.37427182,153.0966369,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.8225fec1a782f313.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034372e706466.pdf
CP48,CPT,6.90,6.560,-27.37332031,153.0965673,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.9fc75d96e2b7de77.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034382e706466.pdf
CP49,CPT,8.80,6.780,-27.37219003,153.0965066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.86bd20fea552bb4e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034392e706466.pdf
CP50,CPT,11.00,9.110,-27.37075429,153.0968947,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.bb3fa52d9e9e65a2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035302e706466.pdf
CP51,CPT,4.05,1.710,-27.36689139,153.0978621,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.afcc20b93ec447a9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035312e706466.pdf
CP52,CPT,8.10,1.370,-27.36466623,153.0974769,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.af63a0650dc296db.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035322e706466.pdf
CP53,CPT,9.00,1.090,-27.36352837,153.0966366,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.9e40889ae0ff5401.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035332e706466.pdf
CP54,CPT,6.05,1.980,-27.36136648,153.0948096,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.8e4b27d46ef6937a.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035342e706466.pdf
CP55,CPT,5.80,1.960,-27.36083505,153.0943369,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.8196771388f0c984.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035352e706466.pdf
CP56,CPT,4.85,1.820,-27.36024945,153.093845,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.a06dfc8f234d8d0f.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035362e706466.pdf
CP57,CPT,2.90,1.940,-27.35974507,153.0934189,unknown,1989-09-12,Cannery Drain to Bicentennial Drive,point.pdf.b6a6f39e7150d5c5.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035372e706466.pdf
