point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CW-02,borehole,13.20,<NULL>,-26.6324751,152.6857117,unknown,2008-07-30,Maleny to Kenilworth Road,point.pdf.aeda3f13da20b862.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30322e706466.pdf
CW-03,borehole,12.85,<NULL>,-26.6312833,152.685735,unknown,2008-07-31,Maleny to Kenilworth Road,point.pdf.b12a28997b8b30ff.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30332e706466.pdf
BH M1,borehole,6.10,364.700,-26.6737793,152.8794552,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.9142cea41c72d05d.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d312e706466.pdf
BH M2,borehole,6.19,365.400,-26.6737243,152.8794854,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.b0f7c5f773c45b09.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d322e706466.pdf
BH-01,borehole,9.00,78.000,-26.1785324,152.6483108,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.8552173080799f66.4272756365204869676877617920526f61642043757474696e672042482d30312e706466.pdf
BH-02,borehole,9.00,77.000,-26.178244,152.6485218,unknown,2008-07-21,Bruce Highway Road Cutting,point.pdf.b2fc69bc85756948.4272756365204869676877617920526f61642043757474696e672042482d30322e706466.pdf
BH-A1,borehole,4.50,496.650,-27.126634,152.7664771,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.bc2a0f514c6c1e58.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41312e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
DCP11,DCP,1.60,495.180,-27.1267423,152.7665245,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.8ae5fb3c1ad26b20.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031312e706466.pdf
DCP12,DCP,1.90,495.970,-27.1266958,152.7664922,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.b9f04e2ee8dc28f6.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031322e706466.pdf
DCP13,DCP,3.30,496.600,-27.1266367,152.7664463,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.ab761afac8c29a9e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031332e706466.pdf
BH17-1,borehole,10.70,511.400,-27.0956984,152.7485949,unknown,2011-08-01,Brisbane-Woodford Road Slip Repair,point.pdf.819d8541e500c255.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d312e706466.pdf
BH17-2,borehole,11.95,511.900,-27.0956154,152.7486153,unknown,2011-08-01,Brisbane-Woodford Road Slip Repair,point.pdf.af13389065329d3d.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d322e706466.pdf
BH17-3,borehole,9.64,512.700,-27.0955143,152.7486337,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.bc8c215d8153760c.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d332e706466.pdf
BH27-1,borehole,3.60,260.400,-27.0353694,152.7769949,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.9bb7095e37b7d8b8.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424832372d312e706466.pdf
BH27-2,borehole,11.53,261.200,-27.0354506,152.7770038,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.8c09b74109130bef.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424832372d322e706466.pdf
TP-F1,test pit,1.00,<NULL>,-27.1640718,152.8264889,unknown,2012-04-12,Brisbane-Woodford Road Slip Repair,point.pdf.b6243ac742f90294.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46312e706466.pdf
TP-F2,test pit,2.00,<NULL>,-27.1640267,152.8265182,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.8914afd44a0cf7a0.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46322e706466.pdf
TP-F3,test pit,3.50,<NULL>,-27.1638325,152.8264297,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b37982a46a0fe2a7.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46332e706466.pdf
TP-F4,test pit,3.50,<NULL>,-27.1637991,152.8264065,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b4e5f3117d520f4e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46342e706466.pdf
TP-F5,test pit,1.50,<NULL>,-27.1638453,152.8265629,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.a210c8337702f6cc.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46352e706466.pdf
TP-F6,test pit,1.00,<NULL>,-27.16382,152.8265791,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b849883f36b8309e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46362e706466.pdf
CP8,CPT,11.26,0.440,-27.35602784,153.0856575,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.820dc5e96903cdcb.4761746577617920417274657269616c2055706772616465204350382e706466.pdf
CP18,CPT,2.10,2.470,-27.38782517,153.0949135,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a7312c72422053cc.4761746577617920417274657269616c205570677261646520435031382e706466.pdf
CP22,CPT,8.10,0.120,-27.35618555,153.0863978,unknown,1984-01-12,Gateway Arterial Upgrade,point.pdf.a1099bcf3939ea2c.4761746577617920417274657269616c205570677261646520435032322e706466.pdf
BH7,borehole,20.75,8.700,-27.37375359,153.0967914,unknown,1989-07-17,Nudgee Road Bridgesite,point.pdf.8a48c3cb92dd6463.4e756467656520526f61642042726964676573697465204248372e706466.pdf
BH8,borehole,15.14,4.540,-27.37410604,153.096669,unknown,1989-07-19,Nudgee Road Bridgesite,point.pdf.be40ad5cde775991.4e756467656520526f61642042726964676573697465204248382e706466.pdf
BH9,borehole,16.20,6.760,-27.37404561,153.0964676,unknown,1989-07-13,Nudgee Road Bridgesite,point.pdf.b4a7b1af0c8afb87.4e756467656520526f61642042726964676573697465204248392e706466.pdf
BH10,borehole,10.60,4.400,-27.37423921,153.0965409,unknown,1989-08-07,Nudgee Road Bridgesite,point.pdf.bf3ecd053fa1694c.4e756467656520526f6164204272696467657369746520424831302e706466.pdf
BH11A,borehole,14.80,7.560,-27.37392415,153.0966426,unknown,1989-08-02,Nudgee Road Bridgesite,point.pdf.8f7a43d65c011fde.4e756467656520526f616420427269646765736974652042483131412e706466.pdf
BH12,borehole,13.60,6.350,-27.37394966,153.0968256,unknown,1989-08-10,Nudgee Road Bridgesite,point.pdf.a02359425965a938.4e756467656520526f6164204272696467657369746520424831322e706466.pdf
BH1,borehole,17.45,1.950,-27.33702999,153.0602772,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.b91a40162c6fab9e.53616e646761746520526f61642042726964676573697465204248312e706466.pdf
BH2,borehole,17.60,2.370,-27.33706814,153.0601444,unknown,1989-08-24,Sandgate Road Bridgesite,point.pdf.9edac45473fa60bd.53616e646761746520526f61642042726964676573697465204248322e706466.pdf
BH3,borehole,19.25,2.120,-27.33713177,153.0599809,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.a2d14988ccf6732e.53616e646761746520526f61642042726964676573697465204248332e706466.pdf
BH4,borehole,20.75,2.260,-27.33708317,153.0598361,unknown,1989-08-15,Sandgate Road Bridgesite,point.pdf.8e6cf190104a958e.53616e646761746520526f61642042726964676573697465204248342e706466.pdf
BH5,borehole,22.25,2.430,-27.33709587,153.0596987,unknown,1989-08-14,Sandgate Road Bridgesite,point.pdf.bd177676777c6252.53616e646761746520526f61642042726964676573697465204248352e706466.pdf
BH6,borehole,20.75,2.540,-27.33710868,153.0595233,unknown,1989-08-10,Sandgate Road Bridgesite,point.pdf.bcc93915f5a42a4d.53616e646761746520526f61642042726964676573697465204248362e706466.pdf
BH7,borehole,19.10,3.180,-27.33711722,153.0593858,unknown,1989-08-11,Sandgate Road Bridgesite,point.pdf.8fc8315f606f12a1.53616e646761746520526f61642042726964676573697465204248372e706466.pdf
BH8,borehole,18.95,2.770,-27.33713004,153.0591818,unknown,1989-08-23,Sandgate Road Bridgesite,point.pdf.b2f140f7aa4c2e2b.53616e646761746520526f61642042726964676573697465204248382e706466.pdf
BH9,borehole,19.25,2.160,-27.33715341,153.0589969,unknown,1989-08-21,Sandgate Road Bridgesite,point.pdf.9918b03c0da67450.53616e646761746520526f61642042726964676573697465204248392e706466.pdf
BH10,borehole,18.95,2.640,-27.33714924,153.0588238,unknown,1989-08-22,Sandgate Road Bridgesite,point.pdf.9bfd2cd6ab7246c5.53616e646761746520526f6164204272696467657369746520424831302e706466.pdf
BH11,borehole,19.50,2.850,-27.3371175,153.0587337,unknown,1989-08-22,Sandgate Road Bridgesite,point.pdf.8ce273da374954ce.53616e646761746520526f6164204272696467657369746520424831312e706466.pdf
BH2,borehole,23.81,6.690,-27.32976246,153.0510806,unknown,1989-09-04,Depot Road Bridgesite,point.pdf.9dbd148b76af394f.4465706f7420526f61642042726964676573697465204248322e706466.pdf
BH4,borehole,22.25,3.090,-27.32960424,153.0509501,unknown,1989-08-31,Depot Road Bridgesite,point.pdf.b7adc36081f4e2c2.4465706f7420526f61642042726964676573697465204248342e706466.pdf
BH7,borehole,25.25,6.420,-27.32957237,153.0512094,unknown,1989-08-31,Depot Road Bridgesite,point.pdf.b2c2ab88eaad4f10.4465706f7420526f61642042726964676573697465204248372e706466.pdf
BH11,borehole,25.05,6.240,-27.32935504,153.0512622,unknown,1989-08-30,Depot Road Bridgesite,point.pdf.b5b7cf387f7ce8a4.4465706f7420526f6164204272696467657369746520424831312e706466.pdf
BH1,borehole,25.25,4.700,-27.33366936,153.0511846,unknown,1989-08-28,Cabbage Tree Creek Bridge Duplication,point.pdf.bfa854960cd766fb.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248312e706466.pdf
BH2,borehole,20.55,-1.100,-27.33332444,153.0510718,unknown,1989-09-08,Cabbage Tree Creek Bridge Duplication,point.pdf.88536deafa8173ab.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248322e706466.pdf
BH3,borehole,21.55,-1.300,-27.33313666,153.051035,unknown,1989-09-14,Cabbage Tree Creek Bridge Duplication,point.pdf.a060c957d7f8ce34.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248332e706466.pdf
BH4,borehole,19.61,-1.300,-27.33295494,153.0509982,unknown,1989-09-19,Cabbage Tree Creek Bridge Duplication,point.pdf.a612a2b904a1ee53.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248342e706466.pdf
BH5,borehole,23.20,1.700,-27.33279866,153.0510182,unknown,1989-08-29,Cabbage Tree Creek Bridge Duplication,point.pdf.a797215c233abd35.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248352e706466.pdf
BH6,borehole,24.85,4.500,-27.3326675,153.0509647,unknown,1989-08-25,Cabbage Tree Creek Bridge Duplication,point.pdf.8be79215fb1bf580.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248362e706466.pdf
BH1,borehole,12.95,5.120,-27.32078709,153.0506046,unknown,1993-02-19,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.865f18096042f4d8.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248312e706466.pdf
BH2,borehole,12.45,5.270,-27.32076727,153.0504882,unknown,1993-02-25,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.9eb612346ffb71b4.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248322e706466.pdf
BH3,borehole,13.40,5.470,-27.32073035,153.0502394,unknown,1993-02-26,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.9b8d7954a4267fa5.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248332e706466.pdf
BH4,borehole,12.45,5.670,-27.32072305,153.0501969,unknown,1993-02-26,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.82f048f912efd2f7.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248342e706466.pdf
BH5,borehole,16.45,5.630,-27.32067981,153.049941,unknown,1993-03-01,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.a3ed1a9961b8de83.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248352e706466.pdf
BH6,borehole,14.95,5.630,-27.32065637,153.0498257,unknown,1993-03-02,Pedestrian Overpass over Gateway Arterial at Deagon,point.pdf.ab40a7cdb24efbc6.5065646573747269616e204f76657270617373206f766572204761746577617920417274657269616c20617420446561676f6e204248362e706466.pdf
BH9,borehole,14.90,5.600,-27.31617877,153.0485882,unknown,1994-02-07,Gateway Arterial Duplication,point.pdf.84b274d09f7eac70.4761746577617920417274657269616c204475706c69636174696f6e204248392e706466.pdf
BH10,borehole,14.90,5.800,-27.31575193,153.048406,unknown,1994-02-03,Gateway Arterial Duplication,point.pdf.964e5ac32d2f97e4.4761746577617920417274657269616c204475706c69636174696f6e20424831302e706466.pdf
BH11,borehole,14.74,5.900,-27.31533518,153.0482241,unknown,1994-02-03,Gateway Arterial Duplication,point.pdf.a4a1b6e0f222115b.4761746577617920417274657269616c204475706c69636174696f6e20424831312e706466.pdf
BH12,borehole,23.95,5.800,-27.31491862,153.0480564,unknown,1994-02-02,Gateway Arterial Duplication,point.pdf.b0cd8bcb11a74abd.4761746577617920417274657269616c204475706c69636174696f6e20424831322e706466.pdf
BH13,borehole,23.95,5.900,-27.31449595,153.0478715,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.aafa1a798f28070e.4761746577617920417274657269616c204475706c69636174696f6e20424831332e706466.pdf
BH14,borehole,41.95,5.700,-27.31406842,153.0476843,unknown,1994-02-25,Gateway Arterial Duplication,point.pdf.b916336134ce289a.4761746577617920417274657269616c204475706c69636174696f6e20424831342e706466.pdf
BH15,borehole,43.40,5.900,-27.31374692,153.0475622,unknown,1994-02-18,Gateway Arterial Duplication,point.pdf.8c4b4b80f2097fac.4761746577617920417274657269616c204475706c69636174696f6e20424831352e706466.pdf
BH16,borehole,41.37,6.000,-27.31349625,153.0470492,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.b1cb9f1557c66da5.4761746577617920417274657269616c204475706c69636174696f6e20424831362e706466.pdf
BH17,borehole,40.22,5.880,-27.31326087,153.0468188,unknown,1994-02-23,Gateway Arterial Duplication,point.pdf.9a3438cd50df273c.4761746577617920417274657269616c204475706c69636174696f6e20424831372e706466.pdf
BH18,borehole,23.95,6.100,-27.31298728,153.0463762,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.b321fd2f2fb52873.4761746577617920417274657269616c204475706c69636174696f6e20424831382e706466.pdf
BH19,borehole,23.95,6.800,-27.31280776,153.0459334,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.9e0a26b41fcd5d31.4761746577617920417274657269616c204475706c69636174696f6e20424831392e706466.pdf
BH20,borehole,14.65,8.030,-27.31271987,153.0455184,unknown,1994-02-08,Gateway Arterial Duplication,point.pdf.877812de8df668a2.4761746577617920417274657269616c204475706c69636174696f6e20424832302e706466.pdf
BH21,borehole,3.25,2.130,-27.3111137,153.0373673,unknown,1994-05-11,Gateway Arterial Duplication,point.pdf.b19bf8583bb6dc2c.4761746577617920417274657269616c204475706c69636174696f6e20424832312e706466.pdf
BH22,borehole,4.45,2.190,-27.31159589,153.038361,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b28b8d9e07f80a54.4761746577617920417274657269616c204475706c69636174696f6e20424832322e706466.pdf
BH23,borehole,3.95,3.410,-27.31199175,153.0390478,unknown,1994-05-09,Gateway Arterial Duplication,point.pdf.b953d4e88d4eaa73.4761746577617920417274657269616c204475706c69636174696f6e20424832332e706466.pdf
BH24,borehole,6.90,2.310,-27.30662855,153.0272139,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.b17517831d763274.4761746577617920417274657269616c204475706c69636174696f6e20424832342e706466.pdf
BH25,borehole,16.33,2.260,-27.30712175,153.0278494,unknown,1994-02-04,Gateway Arterial Duplication,point.pdf.8b8c05adebf4c352.4761746577617920417274657269616c204475706c69636174696f6e20424832352e706466.pdf
BH26,borehole,15.68,2.980,-27.30733446,153.0282034,unknown,1994-02-07,Gateway Arterial Duplication,point.pdf.9769b1a1420d17d5.4761746577617920417274657269616c204475706c69636174696f6e20424832362e706466.pdf
BH27,borehole,3.70,4.850,-27.31268571,153.0405379,unknown,1994-05-10,Gateway Arterial Duplication,point.pdf.9f2752a76fd68b83.4761746577617920417274657269616c204475706c69636174696f6e20424832372e706466.pdf
BH28,borehole,3.45,5.340,-27.31279124,153.0412199,unknown,1994-05-10,Gateway Arterial Duplication,point.pdf.97bf5f435436fdf2.4761746577617920417274657269616c204475706c69636174696f6e20424832382e706466.pdf
PCP1,CPT,7.00,1.440,-27.3033618,153.0202072,unknown,1994-01-28,Gateway Arterial Duplication,point.pdf.b461bf1d5a0524af.4761746577617920417274657269616c204475706c69636174696f6e20504350312e706466.pdf
PCP2,CPT,6.00,2.050,-27.30438843,153.0229316,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.a171634c933bdeb8.4761746577617920417274657269616c204475706c69636174696f6e20504350322e706466.pdf
PCP3,CPT,4.00,2.200,-27.30479455,153.0238109,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.9a95e44e75a1d207.4761746577617920417274657269616c204475706c69636174696f6e20504350332e706466.pdf
PCP4,CPT,3.50,1.950,-27.30519164,153.0246801,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.85bedb632d61d468.4761746577617920417274657269616c204475706c69636174696f6e20504350342e706466.pdf
PCP5,CPT,5.00,2.120,-27.30555263,153.0254483,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.92e6b8099d8cdff6.4761746577617920417274657269616c204475706c69636174696f6e20504350352e706466.pdf
PCP6,CPT,10.00,2.200,-27.3061844,153.0265703,unknown,1994-01-24,Gateway Arterial Duplication,point.pdf.8af89124a160f78b.4761746577617920417274657269616c204475706c69636174696f6e20504350362e706466.pdf
PCP7,CPT,7.00,2.140,-27.30692451,153.0276014,unknown,1994-01-25,Gateway Arterial Duplication,point.pdf.a67e126d50793ffa.4761746577617920417274657269616c204475706c69636174696f6e20504350372e706466.pdf
PCP8,CPT,5.00,2.330,-27.30736677,153.0282079,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.80284bf059233edf.4761746577617920417274657269616c204475706c69636174696f6e20504350382e706466.pdf
PCP9,CPT,6.00,2.660,-27.30778195,153.0287841,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a70f4395e6aa4833.4761746577617920417274657269616c204475706c69636174696f6e20504350392e706466.pdf
PCP10,CPT,2.50,2.700,-27.31228436,153.0396605,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.9840941f9280c7ad.4761746577617920417274657269616c204475706c69636174696f6e2050435031302e706466.pdf
PCP11,CPT,4.50,1.250,-27.31020004,153.0352026,unknown,1994-01-31,Gateway Arterial Duplication,point.pdf.8eac2c4623ec5afe.4761746577617920417274657269616c204475706c69636174696f6e2050435031312e706466.pdf
PCP14,CPT,5.50,4.100,-27.31206787,153.0390136,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8a7083c821ad6b18.4761746577617920417274657269616c204475706c69636174696f6e2050435031342e706466.pdf
PCP15,CPT,4.00,4.250,-27.31240172,153.0396909,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.8708963f6e6da259.4761746577617920417274657269616c204475706c69636174696f6e2050435031352e706466.pdf
PCP16,CPT,2.50,6.120,-27.31287065,153.0415205,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.ab99a337add1cd89.4761746577617920417274657269616c204475706c69636174696f6e2050435031362e706466.pdf
PCP17,CPT,5.00,6.230,-27.31283431,153.0422886,unknown,1994-01-27,Gateway Arterial Duplication,point.pdf.a5109b1ff2a031bc.4761746577617920417274657269616c204475706c69636174696f6e2050435031372e706466.pdf
PCP18,CPT,4.50,1.400,-27.31066918,153.0364864,unknown,1994-02-01,Gateway Arterial Duplication,point.pdf.a71e4ec06c7b88d4.4761746577617920417274657269616c204475706c69636174696f6e2050435031382e706466.pdf
CP32,CPT,5.80,1.720,-27.3943485,153.086424,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.a14898daafe74d14.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033322e706466.pdf
CP33,CPT,6.15,2.060,-27.394097,153.0873559,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.80adfd691f5c04ea.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033332e706466.pdf
CP34,CPT,15.60,4.920,-27.3916917,153.092727,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.98e7bdb84fb308c2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033342e706466.pdf
CP35,CPT,6.25,2.190,-27.39070901,153.0933521,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.94556bd224a26c65.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033352e706466.pdf
CP37,CPT,5.10,1.660,-27.38593426,153.095406,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.b92876091c80f4b1.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033372e706466.pdf
CP38,CPT,10.40,1.870,-27.38368907,153.0952736,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.b3753459f2e333b3.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033382e706466.pdf
CP39,CPT,5.30,1.650,-27.38245083,153.0946567,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9818c5b96d5f03c9.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033392e706466.pdf
CP40,CPT,3.30,1.630,-27.38127852,153.0940185,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.9d30796b60c5655c.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034302e706466.pdf
CP41,CPT,4.50,2.750,-27.3794838,153.0939138,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.a42c31718ac4cf10.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034312e706466.pdf
CP42,CPT,4.70,2.750,-27.37810752,153.0944972,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.87bf8d1e704dd697.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034322e706466.pdf
CP43,CPT,6.00,2.580,-27.37714903,153.0953904,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.b20e21e79da42b01.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034332e706466.pdf
CP44,CPT,4.75,2.120,-27.37603892,153.0962066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.92bc949fae498a13.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034342e706466.pdf
CP45,CPT,2.70,3.660,-27.37514219,153.0965597,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.945e8d57b8496e11.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034352e706466.pdf
CP46,CPT,2.05,4.050,-27.37479093,153.0966535,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.8ead0239ba3d7355.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034362e706466.pdf
CP47,CPT,4.50,4.420,-27.37427182,153.0966369,unknown,1989-09-05,Cannery Drain to Bicentennial Drive,point.pdf.8225fec1a782f313.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034372e706466.pdf
CP48,CPT,6.90,6.560,-27.37332031,153.0965673,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.9fc75d96e2b7de77.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034382e706466.pdf
CP49,CPT,8.80,6.780,-27.37219003,153.0965066,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.86bd20fea552bb4e.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435034392e706466.pdf
CP50,CPT,11.00,9.110,-27.37075429,153.0968947,unknown,1989-09-06,Cannery Drain to Bicentennial Drive,point.pdf.bb3fa52d9e9e65a2.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435035302e706466.pdf
