point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
GP116N_BH01,borehole,9.00,731.500,-17.44673347,145.5995789,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.a8a326dc225aa0aa.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f424830312e706466.pdf
GP116N_HA01,borehole,1.80,729.100,-17.44660759,145.5996857,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.80579f66587e24b0.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f484130312e706466.pdf
BH17-3,borehole,9.64,512.700,-27.0955143,152.7486337,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.bc8c215d8153760c.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d332e706466.pdf
BH17-2,borehole,11.95,511.900,-27.0956154,152.7486153,unknown,2011-08-01,Brisbane-Woodford Road Slip Repair,point.pdf.af13389065329d3d.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d322e706466.pdf
BH17-1,borehole,10.70,511.400,-27.0956984,152.7485949,unknown,2011-08-01,Brisbane-Woodford Road Slip Repair,point.pdf.819d8541e500c255.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424831372d312e706466.pdf
TP1,test pit,2.70,501.280,-28.13135436,152.06708858,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b7a9d6fd94eb1102.386d696c6520496e74657273656374696f6e205450312e706466.pdf
TP2,test pit,3.00,500.230,-28.13070908,152.06644251,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8b06a6bccdf7d64f.386d696c6520496e74657273656374696f6e205450322e706466.pdf
TP19,test pit,3.10,498.560,-28.13006762,152.06635643,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.931bbc9fb93e23a7.386d696c6520496e74657273656374696f6e20545031392e706466.pdf
BH-A1,borehole,4.50,496.650,-27.126634,152.7664771,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.bc2a0f514c6c1e58.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41312e706466.pdf
BH-A2,borehole,1.50,496.640,-27.1266259,152.7664932,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.8ebd97adf050fe73.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41322e706466.pdf
DCP13,DCP,3.30,496.600,-27.1266367,152.7664463,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.ab761afac8c29a9e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031332e706466.pdf
BH-A4,borehole,1.50,496.290,-27.126671,152.7664915,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.85d1003508c72139.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41342e706466.pdf
DCP12,DCP,1.90,495.970,-27.1266958,152.7664922,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.b9f04e2ee8dc28f6.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031322e706466.pdf
BH-A3,borehole,1.50,495.890,-27.1267132,152.7665341,unknown,2012-02-22,Brisbane-Woodford Road Slip Repair,point.pdf.a9cea10e3ff72d05.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722042482d41332e706466.pdf
BH1,borehole,25.25,495.370,-28.12900311,152.06644712,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.806c8053929a03f8.386d696c6520496e74657273656374696f6e204248312e706466.pdf
TP5,test pit,4.00,495.360,-28.12896027,152.06678349,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b98b432e115cec22.386d696c6520496e74657273656374696f6e205450352e706466.pdf
DCP11,DCP,1.60,495.180,-27.1267423,152.7665245,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.8ae5fb3c1ad26b20.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031312e706466.pdf
TP3,test pit,3.00,495.110,-28.12925862,152.06552852,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bcd1ac5dbce40b83.386d696c6520496e74657273656374696f6e205450332e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
TP4,test pit,4.00,494.160,-28.12886509,152.0660614,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8e6e8a7eae394124.386d696c6520496e74657273656374696f6e205450342e706466.pdf
TP16,test pit,1.50,488.240,-28.12710169,152.06691159,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b076799f952e7e9d.386d696c6520496e74657273656374696f6e20545031362e706466.pdf
BH9,borehole,6.00,485.760,-28.1258629,152.06792013,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.85e8956d9e1e1564.386d696c6520496e74657273656374696f6e204248392e706466.pdf
TP21,test pit,1.90,484.940,-28.12627777,152.066542,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.98eb3a85041da580.386d696c6520496e74657273656374696f6e20545032312e706466.pdf
TP20,test pit,5.00,484.410,-28.1253848,152.06796499,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.95ee3b6160014607.386d696c6520496e74657273656374696f6e20545032302e706466.pdf
BH10,borehole,6.00,481.700,-28.12467134,152.06791007,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.ab14ef417205c484.386d696c6520496e74657273656374696f6e20424831302e706466.pdf
BH4,borehole,18.85,478.770,-28.12411035,152.0677113,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.887545d1e41f8d65.386d696c6520496e74657273656374696f6e204248342e706466.pdf
BH5,borehole,18.50,477.970,-28.12397572,152.06782446,estimated-rough,2000-08-19,8 Mile Intersection,point.pdf.878194df57eff3d8.386d696c6520496e74657273656374696f6e204248352e706466.pdf
TP18,test pit,3.00,477.430,-28.12412189,152.06675413,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.ab34622e840256b3.386d696c6520496e74657273656374696f6e20545031382e706466.pdf
TP7,test pit,4.30,475.200,-28.12332419,152.06758574,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.a94d9305a19dbae2.386d696c6520496e74657273656374696f6e205450372e706466.pdf
TP22,test pit,3.10,473.040,-28.12323176,152.0685945,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.9eb1254329e67367.386d696c6520496e74657273656374696f6e20545032322e706466.pdf
BH8,borehole,14.70,471.500,-28.1225259,152.06965947,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.b70c743638bea96a.386d696c6520496e74657273656374696f6e204248382e706466.pdf
TP6,test pit,5.00,471.170,-28.12223205,152.07025253,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.80f4bf232f2cc34f.386d696c6520496e74657273656374696f6e205450362e706466.pdf
TP23,test pit,1.80,470.790,-28.12186088,152.0674355,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bb11d92831a025bf.386d696c6520496e74657273656374696f6e20545032332e706466.pdf
TP8,test pit,3.20,470.700,-28.12223471,152.06665848,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.83dc60153c53815e.386d696c6520496e74657273656374696f6e205450382e706466.pdf
TP15,test pit,5.00,470.370,-28.12197127,152.06773998,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.89c09a18292ad9e3.386d696c6520496e74657273656374696f6e20545031352e706466.pdf
BH7,borehole,20.00,470.260,-28.12268636,152.06936282,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.af2ba1d390e2fa4a.386d696c6520496e74657273656374696f6e204248372e706466.pdf
BH M2,borehole,6.19,365.400,-26.6737243,152.8794854,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.b0f7c5f773c45b09.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d322e706466.pdf
BH M1,borehole,6.10,364.700,-26.6737793,152.8794552,unknown,2011-08-11,Montville-Mapleton Drive Slip Repair,point.pdf.9142cea41c72d05d.4d6f6e7476696c6c652d4d61706c65746f6e20447269766520536c697020526570616972204248204d312e706466.pdf
BH05,borehole,4.95,342.290,-27.1766574,151.2510421,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.b303b5392cfe3e56.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830352e706466.pdf
BH06,borehole,4.95,342.290,-27.17676166,151.2507175,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.9278d006e1fd7f80.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830362e706466.pdf
BH01,borehole,4.95,341.950,-27.17724658,151.2534147,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.b13a9cf884e0b8be.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830312e706466.pdf
BH02,borehole,4.95,341.950,-27.17739597,151.2530894,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.93439d8f69cd9001.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830322e706466.pdf
BH03,borehole,4.95,341.900,-27.17689622,151.2520981,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.8626e26936fe272d.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830332e706466.pdf
BH04,borehole,4.95,341.900,-27.17714852,151.2520639,GPS,2016-04-27,Dalby West Major Culvert Structures,point.pdf.8931257b73a06e62.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830342e706466.pdf
BH07,borehole,4.95,341.740,-27.1741881,151.2448438,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.b3c9395178fcc72c.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830372e706466.pdf
BH08,borehole,4.95,341.740,-27.17436757,151.2447603,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.83a7169e9a74e919.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830382e706466.pdf
BH09,borehole,4.95,341.530,-27.17456345,151.2445452,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.af4275e97f375a93.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424830392e706466.pdf
BH10,borehole,4.95,341.530,-27.1747869,151.2443702,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.81fc6f671fb4210d.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831302e706466.pdf
BH11,borehole,4.95,341.420,-27.17346987,151.2408284,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.98717b83a3493009.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831312e706466.pdf
BH12,borehole,4.95,341.420,-27.17359494,151.2407255,GPS,2016-04-28,Dalby West Major Culvert Structures,point.pdf.b18978e7953ddbd9.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831322e706466.pdf
BH13,borehole,4.95,340.580,-27.16982772,151.229694,GPS,2016-04-29,Dalby West Major Culvert Structures,point.pdf.996d9de0821df640.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831332e706466.pdf
BH14,borehole,4.95,340.580,-27.1699214,151.229965,GPS,2016-04-29,Dalby West Major Culvert Structures,point.pdf.88affeb00525570e.44616c62792057657374204d616a6f722043756c76657274205374727563747572657320424831342e706466.pdf
N071B_BH06,borehole,1.30,337.760,-16.84333229,145.673233,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.82d747f31b1afb71.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830362e706466.pdf
N071B_BH05,borehole,0.50,337.530,-16.84339523,145.673172,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.a728746e64e241b8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830352e706466.pdf
N071B_BH04,borehole,11.35,337.020,-16.84339523,145.673233,GPS,2013-07-22,Transport Network Reconstruction Program,point.pdf.818b84c04614b726.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830342e706466.pdf
N071B_BH01,borehole,6.65,336.700,-16.84349442,145.6731873,GPS,2012-11-02,Transport Network Reconstruction Program,point.pdf.b76b6b17df681fc2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830312e706466.pdf
N071B_BH02,borehole,8.50,336.060,-16.84348488,145.6732483,GPS,2012-11-02,Transport Network Reconstruction Program,point.pdf.ba268ded8555bbce.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830322e706466.pdf
N071B_BH03A,borehole,7.00,335.290,-16.84358406,145.6732483,GPS,2013-07-23,Transport Network Reconstruction Program,point.pdf.aec24088745a1310.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f42483033412e706466.pdf
N071B_BH03,borehole,3.50,335.100,-16.84357643,145.6732636,GPS,2013-07-23,Transport Network Reconstruction Program,point.pdf.8ab04b2a4f40ed5b.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830332e706466.pdf
Curve59_BH05,borehole,13.75,320.200,-16.84555435,145.6732178,surveyed,2013-08-01,Black Spot Project,point.pdf.9e552d9de2d73553.426c61636b2053706f742050726f6a65637420437572766535395f424830352e706466.pdf
Curve59_BH04,borehole,15.00,318.830,-16.84563637,145.6732636,surveyed,2013-07-30,Black Spot Project,point.pdf.8a74565ab52cb45c.426c61636b2053706f742050726f6a65637420437572766535395f424830342e706466.pdf
Curve59_BH01,borehole,8.65,318.480,-16.84573936,145.6732483,surveyed,2013-08-01,Black Spot Project,point.pdf.aa3122e96fcf18bf.426c61636b2053706f742050726f6a65637420437572766535395f424830312e706466.pdf
Curve59_BH02,borehole,14.00,317.900,-16.84571266,145.6732941,surveyed,2013-07-31,Black Spot Project,point.pdf.97bce124ff430725.426c61636b2053706f742050726f6a65637420437572766535395f424830322e706466.pdf
Curve59_BH03,borehole,13.60,317.600,-16.84580803,145.6733093,surveyed,2013-08-04,Black Spot Project,point.pdf.ae45fb0addf4f116.426c61636b2053706f742050726f6a65637420437572766535395f424830332e706466.pdf
Curve59_BH06,borehole,1.45,317.050,-16.84577751,145.6733398,surveyed,2013-08-02,Black Spot Project,point.pdf.a8cad2b662b6c827.426c61636b2053706f742050726f6a65637420437572766535395f424830362e706466.pdf
Curve59_BH06A,borehole,13.40,317.050,-16.84578133,145.6733398,surveyed,2013-08-02,Black Spot Project,point.pdf.9ddf1336f1461fec.426c61636b2053706f742050726f6a65637420437572766535395f42483036412e706466.pdf
BH20,borehole,21.18,315.830,-26.88619918,150.8553271,surveyed,2014-06-26,Jingi Jingi Creek Bridge,point.pdf.9ea21072bdf07975.4a696e6769204a696e676920437265656b2042726964676520424832302e706466.pdf
BH4,borehole,4.80,315.820,-26.3238874,152.0700141,unknown,2006-06-18,Barambah Creek bridge,point.pdf.9f2faec7a7b5d06f.426172616d62616820437265656b20627269646765204248342e706466.pdf
BH02,borehole,19.30,315.620,-26.88710739,150.856714,surveyed,2014-06-24,Jingi Jingi Creek Bridge,point.pdf.bc1e83c83a059f92.4a696e6769204a696e676920437265656b2042726964676520424830322e706466.pdf
BH19,borehole,21.20,315.580,-26.88627146,150.8552734,surveyed,2014-07-09,Jingi Jingi Creek Bridge,point.pdf.998494765930d475.4a696e6769204a696e676920437265656b2042726964676520424831392e706466.pdf
BH17,borehole,21.20,315.460,-26.88632411,150.8553529,surveyed,2014-07-08,Jingi Jingi Creek Bridge,point.pdf.82479e863e6c9a1d.4a696e6769204a696e676920437265656b2042726964676520424831372e706466.pdf
BH04,borehole,20.12,315.440,-26.88699571,150.856551,surveyed,2014-06-16,Jingi Jingi Creek Bridge,point.pdf.b3109ba4e8f585e3.4a696e6769204a696e676920437265656b2042726964676520424830342e706466.pdf
BH16,borehole,22.90,315.440,-26.88635548,150.8555758,surveyed,2014-07-11,Jingi Jingi Creek Bridge,point.pdf.a455f9479ce6b84e.4a696e6769204a696e676920437265656b2042726964676520424831362e706466.pdf
BH03,borehole,17.30,315.430,-26.88706601,150.8564853,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.966620bc8c612d53.4a696e6769204a696e676920437265656b2042726964676520424830332e706466.pdf
BH01,borehole,17.20,315.420,-26.88717782,150.8566573,surveyed,2014-07-25,Jingi Jingi Creek Bridge,point.pdf.a763510994bc71f6.4a696e6769204a696e676920437265656b2042726964676520424830312e706466.pdf
BH08,borehole,19.20,315.390,-26.88678138,150.856225,surveyed,2014-07-14,Jingi Jingi Creek Bridge,point.pdf.91e03e92813fcf98.4a696e6769204a696e676920437265656b2042726964676520424830382e706466.pdf
BH06,borehole,20.20,315.380,-26.88688579,150.856385,surveyed,2014-06-15,Jingi Jingi Creek Bridge,point.pdf.a4ae807c79c8c79d.4a696e6769204a696e676920437265656b2042726964676520424830362e706466.pdf
BH18,borehole,21.66,315.380,-26.88624921,150.8554127,surveyed,2014-07-10,Jingi Jingi Creek Bridge,point.pdf.8124f3819adeb331.4a696e6769204a696e676920437265656b2042726964676520424831382e706466.pdf
BH05,borehole,17.30,315.370,-26.88696438,150.8563302,surveyed,2014-07-23,Jingi Jingi Creek Bridge,point.pdf.b359d8e5d03c3c6d.4a696e6769204a696e676920437265656b2042726964676520424830352e706466.pdf
BH10,borehole,20.20,315.370,-26.88667972,150.8560679,surveyed,2014-06-25,Jingi Jingi Creek Bridge,point.pdf.8e0475d68a7eaac5.4a696e6769204a696e676920437265656b2042726964676520424831302e706466.pdf
BH13,borehole,19.70,315.350,-26.88653479,150.855676,surveyed,2014-07-01,Jingi Jingi Creek Bridge,point.pdf.a144194f4acf7b14.4a696e6769204a696e676920437265656b2042726964676520424831332e706466.pdf
BH15,borehole,25.98,315.350,-26.88642949,150.855517,surveyed,2014-07-07,Jingi Jingi Creek Bridge,point.pdf.9cece576bb1f0f8b.4a696e6769204a696e676920437265656b2042726964676520424831352e706466.pdf
BH14,borehole,21.20,315.340,-26.88646172,150.8557378,surveyed,2014-07-13,Jingi Jingi Creek Bridge,point.pdf.b46a56d9d9e56929.4a696e6769204a696e676920437265656b2042726964676520424831342e706466.pdf
BH07,borehole,18.90,315.330,-26.88685985,150.8561621,surveyed,2014-07-22,Jingi Jingi Creek Bridge,point.pdf.876a89f56f0244c5.4a696e6769204a696e676920437265656b2042726964676520424830372e706466.pdf
BH21,borehole,29.44,315.310,-26.88648027,150.8555925,surveyed,2014-07-23,Jingi Jingi Creek Bridge,point.pdf.a0d45ce32c25b1e9.4a696e6769204a696e676920437265656b2042726964676520424832312e706466.pdf
BH09,borehole,19.20,315.270,-26.88674644,150.8560042,surveyed,2014-06-29,Jingi Jingi Creek Bridge,point.pdf.a43eed3db20c4a9a.4a696e6769204a696e676920437265656b2042726964676520424830392e706466.pdf
BH12,borehole,20.20,315.270,-26.88656979,150.8559008,surveyed,2014-06-27,Jingi Jingi Creek Bridge,point.pdf.8f6b6ef1d61ae190.4a696e6769204a696e676920437265656b2042726964676520424831322e706466.pdf
BH11,borehole,20.20,315.230,-26.88664471,150.8558421,surveyed,2014-06-30,Jingi Jingi Creek Bridge,point.pdf.8022afc15d66fd75.4a696e6769204a696e676920437265656b2042726964676520424831312e706466.pdf
BH1,borehole,16.20,314.010,-26.3233705,152.0701785,unknown,2006-06-15,Barambah Creek bridge,point.pdf.b7ddad337a8ff8f7.426172616d62616820437265656b20627269646765204248312e706466.pdf
BH3,borehole,5.75,311.440,-26.3237518,152.0701222,unknown,2006-06-17,Barambah Creek bridge,point.pdf.82b83586c3c8f881.426172616d62616820437265656b20627269646765204248332e706466.pdf
BH2,borehole,12.52,310.300,-26.3235135,152.0701317,unknown,2006-06-14,Barambah Creek bridge,point.pdf.9667d5132cef4a9c.426172616d62616820437265656b20627269646765204248322e706466.pdf
BH7,borehole,45.70,306.520,-27.68305303,152.1526543,unknown,2014-11-19,Mt Whitestone Slope Instability,point.pdf.a70b851d56352e66.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248372e706466.pdf
GE057M_BH01,borehole,13.35,304.200,-16.8467083,145.6754456,GPS,2012-11-05,Transport Network Reconstruction Program,point.pdf.bea1b60dc72cab6f.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830312e706466.pdf
GE057M_BH02,borehole,11.00,303.700,-16.84671593,145.675354,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.b4dbd3843fe9fca4.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830322e706466.pdf
GE057M_BH03,borehole,9.50,303.100,-16.8467083,145.6755219,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.909e65ae38e70083.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830332e706466.pdf
BH5,borehole,9.70,295.810,-28.78940016,151.1642572,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.afb6c74db375e7ed.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248352e706466.pdf
BH1,borehole,13.05,294.760,-28.78879014,151.1638582,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.985dc2888685ef41.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248312e706466.pdf
BH2,borehole,8.55,292.430,-28.78899903,151.163957,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.8661aa64fd0f7b7f.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248322e706466.pdf
BH4,borehole,5.65,291.470,-28.78925442,151.1641574,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b20abd5972cf5629.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248342e706466.pdf
BH3,borehole,7.10,290.480,-28.78909092,151.1640783,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b035314bae87c2f8.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248332e706466.pdf
BH6,borehole,50.20,263.630,-27.68245569,152.151074,unknown,2014-11-28,Mt Whitestone Slope Instability,point.pdf.80dee94a3a4c9451.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248362e706466.pdf
BH27-2,borehole,11.53,261.200,-27.0354506,152.7770038,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.8c09b74109130bef.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424832372d322e706466.pdf
BH27-1,borehole,3.60,260.400,-27.0353694,152.7769949,unknown,2011-08-02,Brisbane-Woodford Road Slip Repair,point.pdf.9bb7095e37b7d8b8.4272697362616e652d576f6f64666f726420526f616420536c69702052657061697220424832372d312e706466.pdf
BH5,borehole,54.95,237.520,-27.68168278,152.1508954,unknown,2014-12-08,Mt Whitestone Slope Instability,point.pdf.b06eeb15aef0d690.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248352e706466.pdf
N072I_BH01,borehole,12.25,221.300,-16.85063553,145.686264,GPS,2012-11-01,Transport Network Reconstruction Program,point.pdf.98633027b01717d8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303732495f424830312e706466.pdf
BH2A,borehole,42.00,215.630,-27.68119038,152.1502381,unknown,2013-12-02,Mt Whitestone Slope Instability,point.pdf.9f5d9cd820e91651.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424832412e706466.pdf
BH2B,borehole,41.70,215.470,-27.6811805,152.1502473,unknown,2014-06-18,Mt Whitestone Slope Instability,point.pdf.891e0ac7b84e9776.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424832422e706466.pdf
BH1B,borehole,40.75,214.880,-27.68088959,152.1506501,unknown,2014-06-25,Mt Whitestone Slope Instability,point.pdf.8315cde9b15f65c1.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424831422e706466.pdf
BH1Bp,borehole,33.80,214.840,-27.68087702,152.1506603,unknown,2014-06-28,Mt Whitestone Slope Instability,point.pdf.b335d340ac695a1d.4d7420576869746573746f6e6520536c6f706520496e73746162696c6974792042483142702e706466.pdf
BH1A,borehole,35.80,214.830,-27.68088151,152.1506572,unknown,2013-11-26,Mt Whitestone Slope Instability,point.pdf.bd7d5bb17379a17f.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424831412e706466.pdf
BH3B,borehole,40.30,214.430,-27.68186309,152.1496812,unknown,2014-06-12,Mt Whitestone Slope Instability,point.pdf.985ececdcc02ac8c.4d7420576869746573746f6e6520536c6f706520496e73746162696c69747920424833422e706466.pdf
