point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
TPBV 26,test pit,2.90,51.700,-27.575888,152.70269,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.9f6bfdd9d4080ee2.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032362e706466.pdf
TPBV 25,test pit,2.90,52.600,-27.575741,152.701505,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.99dba5172a041dcc.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032352e706466.pdf
TPBV 24,test pit,3.10,55.500,-27.576671,152.701746,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.b4cea6e374643be6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032342e706466.pdf
TPBV 23,test pit,3.20,56.400,-27.576891,152.703184,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.909826323fcc9077.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032332e706466.pdf
TPBV 22,test pit,2.90,55.800,-27.575703,152.700715,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.b7e789e65f4caf8d.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032322e706466.pdf
TPBV 21,test pit,3.20,51.300,-27.576976,152.700671,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.8987f50833c3308e.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032312e706466.pdf
TPBV 20,test pit,2.60,58.100,-27.57709,152.703396,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.b479affc4f48f08b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562032302e706466.pdf
TPBV 2,test pit,2.50,60.500,-27.576842,152.698592,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.886e8293db387bf3.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620322e706466.pdf
TPBV 19,test pit,2.90,54.100,-27.576619,152.702404,surveyed,2011-11-14,Brisbane Valley Highway Grade Separation,point.pdf.8d2569b50d5cf97c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031392e706466.pdf
TPBV 18,test pit,3.50,56.100,-27.576731,152.704106,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.bc95db901eeed820.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031382e706466.pdf
TPBV 17,test pit,2.20,57.300,-27.572673,152.697968,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.b4145d26c7ba1345.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031372e706466.pdf
TPBV 16,test pit,2.90,59.100,-27.57206,152.698455,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.9064b97de07910c0.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031362e706466.pdf
TPBV 15,test pit,2.30,55.900,-27.577013,152.705534,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.913d0f25d2db02fd.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031352e706466.pdf
TPBV 14,test pit,2.80,59.600,-27.571913,152.69724,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.8f701fde2781f7ea.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031342e706466.pdf
TPBV 13,test pit,2.70,51.100,-27.577261,152.707225,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.90e7274c93aa8ff9.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031332e706466.pdf
TPBV 12,test pit,2.80,64.800,-27.57713,152.692444,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.96820936368f3e1c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031322e706466.pdf
TPBV 11,test pit,2.40,64.800,-27.57667,152.696832,surveyed,2011-04-19,Brisbane Valley Highway Grade Separation,point.pdf.9368cbfccc9c1bdd.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031312e706466.pdf
TPBV 10,test pit,2.80,58.100,-27.575675,152.700188,surveyed,2011-04-18,Brisbane Valley Highway Grade Separation,point.pdf.af1d649dc1d170a6.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20545042562031302e706466.pdf
TPBV 1,test pit,1.90,53.700,-27.575829,152.699911,surveyed,2011-04-15,Brisbane Valley Highway Grade Separation,point.pdf.8e222c56f239706b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620312e706466.pdf
TP9,test pit,1.00,<NULL>,-27.11150559,152.9762682,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b8c77730173fe305.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450392e706466.pdf
TP9,test pit,2.60,9.900,-27.46324237,153.0100902,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.96c6ea99a279a8c6.4c616e67205061726b205265646576656c6f706d656e74205450392e706466.pdf
TP8,test pit,0.70,<NULL>,-27.11351039,152.977043,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b9db3ae9590ad796.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450382e706466.pdf
TP8,test pit,3.20,470.700,-28.12223471,152.06665848,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.83dc60153c53815e.386d696c6520496e74657273656374696f6e205450382e706466.pdf
TP8,test pit,2.00,<NULL>,-27.56404709,152.6008839,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.9f652486f6cb8373.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450382e706466.pdf
TP8,test pit,2.50,8.800,-27.46350374,153.0090372,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9064191d51f178d3.4c616e67205061726b205265646576656c6f706d656e74205450382e706466.pdf
TP7,test pit,0.40,<NULL>,-27.11432248,152.9764598,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a39339e11e96d680.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450372e706466.pdf
TP7,test pit,4.30,475.200,-28.12332419,152.06758574,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.a94d9305a19dbae2.386d696c6520496e74657273656374696f6e205450372e706466.pdf
TP7,test pit,2.80,<NULL>,-27.56420624,152.6014087,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b445a183c1876fb3.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450372e706466.pdf
TP7,test pit,1.75,7.700,-27.46389645,153.008883,estimated-rough,2000-10-24,Lang Park Redevelopment,point.pdf.8d6a10d1fdae1c44.4c616e67205061726b205265646576656c6f706d656e74205450372e706466.pdf
TP6,test pit,1.30,<NULL>,-27.11777388,152.97704,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a11673752153c2ff.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450362e706466.pdf
TP6,test pit,5.00,471.170,-28.12223205,152.07025253,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.80f4bf232f2cc34f.386d696c6520496e74657273656374696f6e205450362e706466.pdf
TP6,test pit,1.50,<NULL>,-27.56453876,152.6024153,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b7918b9b11abaafc.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450362e706466.pdf
TP6,test pit,3.10,10.400,-27.46393436,153.0098692,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.be27816830051f6d.4c616e67205061726b205265646576656c6f706d656e74205450362e706466.pdf
TP5,test pit,1.00,<NULL>,-27.11777768,152.9768499,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.832b5fbd1260e0b5.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450352e706466.pdf
TP5,test pit,1.50,11.960,-27.40517935,153.0603193,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b3ac4ec0ac965000.4e756e64616820427970617373205450352e706466.pdf
TP5,test pit,4.00,495.360,-28.12896027,152.06678349,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b98b432e115cec22.386d696c6520496e74657273656374696f6e205450352e706466.pdf
TP5,test pit,2.20,<NULL>,-27.56490003,152.6034592,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b78d384533f783b9.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450352e706466.pdf
TP5,test pit,3.20,11.500,-27.46403132,153.0102,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.9309d1f16a1c006e.4c616e67205061726b205265646576656c6f706d656e74205450352e706466.pdf
TP47,test pit,1.80,73.300,-26.32085525,152.7308267,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.bd421b506695c3f2.436f6f726f7920746f2043757272612053656374696f6e204320545034372e706466.pdf
TP46,test pit,2.80,65.500,-26.24429057,152.705315,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.b0ee4d3f1edc94b6.436f6f726f7920746f2043757272612053656374696f6e204320545034362e706466.pdf
TP45,test pit,1.30,61.100,-26.2470201,152.7065958,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.8a6d7c8216b83455.436f6f726f7920746f2043757272612053656374696f6e204320545034352e706466.pdf
TP44,test pit,3.40,57.800,-26.25026291,152.7080857,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.85d7e90e1cb3b115.436f6f726f7920746f2043757272612053656374696f6e204320545034342e706466.pdf
TP43,test pit,2.00,61.500,-26.2559727,152.7100963,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.91d8e28d8383e5bd.436f6f726f7920746f2043757272612053656374696f6e204320545034332e706466.pdf
TP42,test pit,3.30,59.200,-26.25918617,152.7113811,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.b84f985ce2f21973.436f6f726f7920746f2043757272612053656374696f6e204320545034322e706466.pdf
TP41,test pit,2.50,62.600,-26.2634631,152.7134736,surveyed,2011-07-07,Cooroy to Curra Section C,point.pdf.895b784fd42ab93a.436f6f726f7920746f2043757272612053656374696f6e204320545034312e706466.pdf
TP40,test pit,3.00,63.800,-26.27210492,152.7183579,surveyed,2011-07-08,Cooroy to Curra Section C,point.pdf.91c943e807aa1247.436f6f726f7920746f2043757272612053656374696f6e204320545034302e706466.pdf
TP4,test pit,1.60,<NULL>,-26.21074651,152.9230919,surveyed,<NULL>,Noonan Range,point.pdf.b7437ada8d3f6a23.4e6f6f6e616e2052616e6765205450342e706466.pdf
TP4,test pit,0.40,<NULL>,-27.12329491,152.9775045,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b0e9ba39e212241f.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450342e706466.pdf
TP4,test pit,0.90,20.700,-27.4044324,153.0597964,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.b554182d8bcd9b4c.4e756e64616820427970617373205450342e706466.pdf
TP4,test pit,4.00,494.160,-28.12886509,152.0660614,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8e6e8a7eae394124.386d696c6520496e74657273656374696f6e205450342e706466.pdf
TP4,test pit,2.40,<NULL>,-27.5632035,152.5889169,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.adea961aa47a0950.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450342e706466.pdf
TP4,test pit,2.20,9.500,-27.46471731,153.0105862,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.b3ad0951bea21312.4c616e67205061726b205265646576656c6f706d656e74205450342e706466.pdf
TP39,test pit,2.60,65.400,-26.28036975,152.7221531,surveyed,2011-07-18,Cooroy to Curra Section C,point.pdf.afdf7c66eaf1d6c2.436f6f726f7920746f2043757272612053656374696f6e204320545033392e706466.pdf
TP38,test pit,1.85,65.600,-26.28215985,152.722861,surveyed,2011-07-15,Cooroy to Curra Section C,point.pdf.808a45e1bbc2378f.436f6f726f7920746f2043757272612053656374696f6e204320545033382e706466.pdf
TP37,test pit,2.70,78.500,-26.29226008,152.7270502,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.81a4a1f2f7170186.436f6f726f7920746f2043757272612053656374696f6e204320545033372e706466.pdf
TP36,test pit,2.50,76.100,-26.29753478,152.7283231,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.abe57217017907d2.436f6f726f7920746f2043757272612053656374696f6e204320545033362e706466.pdf
TP35,test pit,2.40,67.500,-26.30304032,152.7284815,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.98613ce5946dfa48.436f6f726f7920746f2043757272612053656374696f6e204320545033352e706466.pdf
TP34,test pit,2.70,79.600,-26.30660117,152.7282959,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.81342379ad0b45b0.436f6f726f7920746f2043757272612053656374696f6e204320545033342e706466.pdf
TP33,test pit,3.20,77.500,-26.30825403,152.7280707,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.a186eb452cbae741.436f6f726f7920746f2043757272612053656374696f6e204320545033332e706466.pdf
TP32,test pit,3.00,89.000,-26.3147748,152.7279292,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.bf6f75bcf3aecc2d.436f6f726f7920746f2043757272612053656374696f6e204320545033322e706466.pdf
TP31,test pit,3.00,92.400,-26.31650246,152.7285804,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.b2f006bcf2f180f9.436f6f726f7920746f2043757272612053656374696f6e204320545033312e706466.pdf
TP30,test pit,2.70,78.200,-26.31991602,152.7307347,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.9785c4b69ffbfa74.436f6f726f7920746f2043757272612053656374696f6e204320545033302e706466.pdf
TP3,test pit,0.75,<NULL>,-26.20975564,152.9224939,surveyed,<NULL>,Noonan Range,point.pdf.8712f3d3072003f5.4e6f6f6e616e2052616e6765205450332e706466.pdf
TP3,test pit,0.40,<NULL>,-27.12331201,152.9769086,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b89686fc7afd6222.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450332e706466.pdf
TP3,test pit,1.50,11.720,-27.40529798,153.059966,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.a6f625757581a26e.4e756e64616820427970617373205450332e706466.pdf
TP3,test pit,3.00,495.110,-28.12925862,152.06552852,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bcd1ac5dbce40b83.386d696c6520496e74657273656374696f6e205450332e706466.pdf
TP3,test pit,3.50,<NULL>,-27.5632302,152.5908834,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b82fd0eef1c1c0cf.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450332e706466.pdf
TP3,test pit,3.80,7.500,-27.46531068,153.0102761,estimated-rough,2000-10-25,Lang Park Redevelopment,point.pdf.a0e3fdd101e5b882.4c616e67205061726b205265646576656c6f706d656e74205450332e706466.pdf
TP29,test pit,3.00,73.000,-26.3215577,152.73081,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.beedaeff49607067.436f6f726f7920746f2043757272612053656374696f6e204320545032392e706466.pdf
TP28,test pit,3.30,75.400,-26.32217245,152.7316883,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.85828e0de49cf686.436f6f726f7920746f2043757272612053656374696f6e204320545032382e706466.pdf
TP27,test pit,4.00,67.200,-26.32732819,152.7331163,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.b573ce3b9d1186a3.436f6f726f7920746f2043757272612053656374696f6e204320545032372e706466.pdf
TP26,test pit,4.00,66.500,-26.32878351,152.7330018,surveyed,2011-07-13,Cooroy to Curra Section C,point.pdf.9c93e73f9f7faaf0.436f6f726f7920746f2043757272612053656374696f6e204320545032362e706466.pdf
TP25,test pit,1.10,63.000,-26.23865466,152.7037032,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.a19f34d427d85bd6.436f6f726f7920746f2043757272612053656374696f6e204320545032352e706466.pdf
TP24,test pit,1.20,64.100,-26.2403927,152.7040753,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.89d01ad93ba2e020.436f6f726f7920746f2043757272612053656374696f6e204320545032342e706466.pdf
TP23,test pit,1.00,79.000,-26.24219437,152.7046545,surveyed,2011-08-19,Cooroy to Curra Section C,point.pdf.b439fa4a334d0764.436f6f726f7920746f2043757272612053656374696f6e204320545032332e706466.pdf
TP23,test pit,1.80,470.790,-28.12186088,152.0674355,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bb11d92831a025bf.386d696c6520496e74657273656374696f6e20545032332e706466.pdf
TP225,test pit,0.10,15.620,-27.49434862,153.0370743,surveyed,1997-11-24,South East Transit Project,point.pdf.bbf3d5f3958a8a3d.536f7574682045617374205472616e7369742050726f6a6563742054503232352e706466.pdf
TP224,test pit,2.20,12.760,-27.49377693,153.036587,surveyed,1997-11-24,South East Transit Project,point.pdf.940c27ac742661f1.536f7574682045617374205472616e7369742050726f6a6563742054503232342e706466.pdf
TP223,test pit,1.70,11.820,-27.49335809,153.0361568,surveyed,1997-11-24,South East Transit Project,point.pdf.a0c54311107077a3.536f7574682045617374205472616e7369742050726f6a6563742054503232332e706466.pdf
TP22,test pit,3.00,77.300,-26.24501291,152.7061894,surveyed,2011-07-05,Cooroy to Curra Section C,point.pdf.bc8364d1ee91cdc5.436f6f726f7920746f2043757272612053656374696f6e204320545032322e706466.pdf
TP22,test pit,3.10,473.040,-28.12323176,152.0685945,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.9eb1254329e67367.386d696c6520496e74657273656374696f6e20545032322e706466.pdf
TP218,test pit,1.80,10.620,-27.49179353,153.0343726,surveyed,1997-11-24,South East Transit Project,point.pdf.a7f1fc4b177d7418.536f7574682045617374205472616e7369742050726f6a6563742054503231382e706466.pdf
TP216,test pit,1.50,8.620,-27.49084686,153.0338823,surveyed,1997-11-24,South East Transit Project,point.pdf.a1f1e5791b651aa8.536f7574682045617374205472616e7369742050726f6a6563742054503231362e706466.pdf
TP215,test pit,1.80,12.780,-27.4902176,153.033608,surveyed,1997-11-24,South East Transit Project,point.pdf.81ef77e71e5b380f.536f7574682045617374205472616e7369742050726f6a6563742054503231352e706466.pdf
TP214,test pit,1.80,20.620,-27.48939886,153.0332942,surveyed,1997-11-24,South East Transit Project,point.pdf.8b9e0110790ca2a4.536f7574682045617374205472616e7369742050726f6a6563742054503231342e706466.pdf
TP210,test pit,1.20,58.700,-27.67429001,152.906414,estimated-rough,1999-08-05,South West Arterial,point.pdf.88acc61a61874030.536f757468205765737420417274657269616c2054503231302e706466.pdf
TP21,test pit,3.20,74.500,-26.24807226,152.7071499,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.8a774d33da5b99bf.436f6f726f7920746f2043757272612053656374696f6e204320545032312e706466.pdf
TP21,test pit,1.90,484.940,-28.12627777,152.066542,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.98eb3a85041da580.386d696c6520496e74657273656374696f6e20545032312e706466.pdf
TP209,test pit,1.70,63.000,-27.67405166,152.9071721,estimated-rough,1999-08-04,South West Arterial,point.pdf.9649ca572b4c4fbf.536f757468205765737420417274657269616c2054503230392e706466.pdf
TP208,test pit,1.20,59.500,-27.67391456,152.9075378,estimated-rough,1999-08-04,South West Arterial,point.pdf.b791fe38f7872c17.536f757468205765737420417274657269616c2054503230382e706466.pdf
TP207,test pit,3.70,42.300,-27.67299031,152.9095608,estimated-rough,1999-08-04,South West Arterial,point.pdf.81b3f7f7babaee47.536f757468205765737420417274657269616c2054503230372e706466.pdf
TP206,test pit,1.50,63.200,-27.67221456,152.9108653,estimated-rough,1999-08-04,South West Arterial,point.pdf.92dbf3d8bd4a8490.536f757468205765737420417274657269616c2054503230362e706466.pdf
TP205,test pit,1.40,49.600,-27.67182557,152.9114089,estimated-rough,1999-08-04,South West Arterial,point.pdf.bcec18c61ea20703.536f757468205765737420417274657269616c2054503230352e706466.pdf
TP204,test pit,0.90,47.800,-27.67171102,152.9115619,estimated-rough,1999-08-04,South West Arterial,point.pdf.ada410e33f791ff7.536f757468205765737420417274657269616c2054503230342e706466.pdf
TP203,test pit,2.40,71.200,-27.67052954,152.9129432,estimated-rough,1999-08-04,South West Arterial,point.pdf.b45e3a64d88184f2.536f757468205765737420417274657269616c2054503230332e706466.pdf
TP202,test pit,1.70,57.600,-27.66998886,152.9134708,estimated-rough,1999-08-04,South West Arterial,point.pdf.b12822a5ebed9ee4.536f757468205765737420417274657269616c2054503230322e706466.pdf
TP201,test pit,1.50,72.400,-27.66887043,152.9144791,estimated-rough,1999-08-04,South West Arterial,point.pdf.b595dc75da408f80.536f757468205765737420417274657269616c2054503230312e706466.pdf
TP20,test pit,3.40,81.400,-26.25149096,152.7085543,surveyed,2011-07-06,Cooroy to Curra Section C,point.pdf.90177f61c7178fd1.436f6f726f7920746f2043757272612053656374696f6e204320545032302e706466.pdf
TP20,test pit,5.00,484.410,-28.1253848,152.06796499,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.95ee3b6160014607.386d696c6520496e74657273656374696f6e20545032302e706466.pdf
TP2,test pit,2.80,25.500,-27.60873672,152.9103613,surveyed,2005-06-16,Ipswich Motorway and Logan Motorway Interchange Upgrade,point.pdf.983f0de5f506d6b7.49707377696368204d6f746f7277617920616e64204c6f67616e204d6f746f7277617920496e7465726368616e67652055706772616465205450322e706466.pdf
TP2,test pit,0.90,<NULL>,-27.12810499,152.9777363,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a52291844c8f9e6a.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450322e706466.pdf
TP2,test pit,1.50,8.300,-27.40672251,153.0601557,estimated-rough,1998-03-16,Nundah Bypass,point.pdf.81f14773bc7c45b6.4e756e64616820427970617373205450322e706466.pdf
