point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
Curve22_BH10,borehole,6.00,110.900,-16.84125519,145.6805573,surveyed,2013-08-08,Black Spot Project,point.pdf.bbd0b15bb079a9aa.426c61636b2053706f742050726f6a65637420437572766532325f424831302e706466.pdf
CPT215,CPT,19.77,3.170,-16.8422109,145.6969573,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b79f086b17d1e553.536d6974686669656c6420427970617373204350543231352e706466.pdf
N071B_BH06,borehole,1.30,337.760,-16.84333229,145.673233,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.82d747f31b1afb71.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830362e706466.pdf
N071B_BH04,borehole,11.35,337.020,-16.84339523,145.673233,GPS,2013-07-22,Transport Network Reconstruction Program,point.pdf.818b84c04614b726.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830342e706466.pdf
N071B_BH05,borehole,0.50,337.530,-16.84339523,145.673172,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.a728746e64e241b8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830352e706466.pdf
N071B_BH02,borehole,8.50,336.060,-16.84348488,145.6732483,GPS,2012-11-02,Transport Network Reconstruction Program,point.pdf.ba268ded8555bbce.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830322e706466.pdf
N071B_BH01,borehole,6.65,336.700,-16.84349442,145.6731873,GPS,2012-11-02,Transport Network Reconstruction Program,point.pdf.b76b6b17df681fc2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830312e706466.pdf
N071B_BH03,borehole,3.50,335.100,-16.84357643,145.6732636,GPS,2013-07-23,Transport Network Reconstruction Program,point.pdf.8ab04b2a4f40ed5b.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830332e706466.pdf
N071B_BH03A,borehole,7.00,335.290,-16.84358406,145.6732483,GPS,2013-07-23,Transport Network Reconstruction Program,point.pdf.aec24088745a1310.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f42483033412e706466.pdf
CPT212,CPT,23.53,2.820,-16.8437244,145.6976133,surveyed,2015-06-05,Smithfield Bypass,point.pdf.8bf0ab0fd4464dbc.536d6974686669656c6420427970617373204350543231322e706466.pdf
CPT210,CPT,2.00,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.9a2890c624575f29.536d6974686669656c6420427970617373204350543231302e706466.pdf
CPT210a,CPT,24.25,1.790,-16.843843,145.6977908,surveyed,2015-06-04,Smithfield Bypass,point.pdf.baad4fb0dae5207e.536d6974686669656c642042797061737320435054323130612e706466.pdf
CPT209,CPT,2.00,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b753d66dacab7d36.536d6974686669656c6420427970617373204350543230392e706466.pdf
CPT209a,CPT,24.49,1.880,-16.8439684,145.6976116,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b90abac7d0a0dd80.536d6974686669656c642042797061737320435054323039612e706466.pdf
CPT208,CPT,27.51,4.080,-16.8446002,145.6989024,surveyed,2015-06-04,Smithfield Bypass,point.pdf.b09ed5c537cad4cc.536d6974686669656c6420427970617373204350543230382e706466.pdf
Curve59_BH05,borehole,13.75,320.200,-16.84555435,145.6732178,surveyed,2013-08-01,Black Spot Project,point.pdf.9e552d9de2d73553.426c61636b2053706f742050726f6a65637420437572766535395f424830352e706466.pdf
Curve59_BH04,borehole,15.00,318.830,-16.84563637,145.6732636,surveyed,2013-07-30,Black Spot Project,point.pdf.8a74565ab52cb45c.426c61636b2053706f742050726f6a65637420437572766535395f424830342e706466.pdf
CPT206,CPT,4.00,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8c65636ca73f8e15.536d6974686669656c6420427970617373204350543230362e706466.pdf
CPT206a,CPT,20.76,2.440,-16.845694,145.6989418,surveyed,2015-05-27,Smithfield Bypass,point.pdf.98a641eb169c877e.536d6974686669656c642042797061737320435054323036612e706466.pdf
Curve59_BH02,borehole,14.00,317.900,-16.84571266,145.6732941,surveyed,2013-07-31,Black Spot Project,point.pdf.97bce124ff430725.426c61636b2053706f742050726f6a65637420437572766535395f424830322e706466.pdf
Curve59_BH01,borehole,8.65,318.480,-16.84573936,145.6732483,surveyed,2013-08-01,Black Spot Project,point.pdf.aa3122e96fcf18bf.426c61636b2053706f742050726f6a65637420437572766535395f424830312e706466.pdf
Curve59_BH06,borehole,1.45,317.050,-16.84577751,145.6733398,surveyed,2013-08-02,Black Spot Project,point.pdf.a8cad2b662b6c827.426c61636b2053706f742050726f6a65637420437572766535395f424830362e706466.pdf
Curve59_BH06A,borehole,13.40,317.050,-16.84578133,145.6733398,surveyed,2013-08-02,Black Spot Project,point.pdf.9ddf1336f1461fec.426c61636b2053706f742050726f6a65637420437572766535395f42483036412e706466.pdf
Curve59_BH03,borehole,13.60,317.600,-16.84580803,145.6733093,surveyed,2013-08-04,Black Spot Project,point.pdf.ae45fb0addf4f116.426c61636b2053706f742050726f6a65637420437572766535395f424830332e706466.pdf
CPT203,CPT,4.00,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.8481388451982f32.536d6974686669656c6420427970617373204350543230332e706466.pdf
CPT203a,CPT,20.79,2.450,-16.8465011,145.6993774,surveyed,2015-05-27,Smithfield Bypass,point.pdf.b388e1cd4e236d63.536d6974686669656c642042797061737320435054323033612e706466.pdf
GE057M_BH01,borehole,13.35,304.200,-16.8467083,145.6754456,GPS,2012-11-05,Transport Network Reconstruction Program,point.pdf.bea1b60dc72cab6f.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830312e706466.pdf
GE057M_BH03,borehole,9.50,303.100,-16.8467083,145.6755219,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.909e65ae38e70083.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830332e706466.pdf
GE057M_BH02,borehole,11.00,303.700,-16.84671593,145.675354,GPS,2012-11-06,Transport Network Reconstruction Program,point.pdf.b4dbd3843fe9fca4.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830322e706466.pdf
CPT201,CPT,20.04,3.950,-16.8479496,145.7011976,surveyed,2015-05-27,Smithfield Bypass,point.pdf.824f1efa1eec7c5e.536d6974686669656c6420427970617373204350543230312e706466.pdf
N072J_BH01,borehole,8.00,196.300,-16.84982872,145.6857452,GPS,2012-11-01,Transport Network Reconstruction Program,point.pdf.9f38138378ac3397.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e3037324a5f424830312e706466.pdf
N072I_BH01,borehole,12.25,221.300,-16.85063553,145.686264,GPS,2012-11-01,Transport Network Reconstruction Program,point.pdf.98633027b01717d8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303732495f424830312e706466.pdf
BH204,borehole,30.45,102.000,-16.92696938,145.7778708,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.9db3c592df483d20.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230342e706466.pdf
BH203,borehole,30.45,102.000,-16.92725815,145.778118,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.80ee1ba2ec39eeec.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230332e706466.pdf
BH101,borehole,30.45,101.600,-16.92735161,145.7782713,estimated-rough,1994-06-27,Cairns Convention Centre,point.pdf.923e6ef2f904d1c2.436169726e7320436f6e76656e74696f6e2043656e7472652042483130312e706466.pdf
BH201,borehole,30.45,102.000,-16.92741959,145.7777044,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.acc048133c69945e.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230312e706466.pdf
BH202,borehole,30.45,102.000,-16.92766062,145.7774121,estimated-rough,1998-07-16,Cairns Convention Centre Phase 2,point.pdf.b0ccc6f0038f62e3.436169726e7320436f6e76656e74696f6e2043656e74726520506861736520322042483230322e706466.pdf
BH102,borehole,30.00,101.900,-16.92797236,145.7782784,estimated-rough,1994-06-28,Cairns Convention Centre,point.pdf.9af7ff49a038e970.436169726e7320436f6e76656e74696f6e2043656e7472652042483130322e706466.pdf
BH104,borehole,30.00,101.000,-16.92812698,145.7775654,estimated-rough,1994-06-30,Cairns Convention Centre,point.pdf.a9129e457a52fcde.436169726e7320436f6e76656e74696f6e2043656e7472652042483130342e706466.pdf
BH103,borehole,30.00,101.500,-16.92821111,145.7785493,estimated-rough,1994-06-29,Cairns Convention Centre,point.pdf.b8bfd8172e9cdea3.436169726e7320436f6e76656e74696f6e2043656e7472652042483130332e706466.pdf
BH02,borehole,6.45,903.150,-17.41767064,145.5155365,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.9a4b776e07b7d0d8.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830322e706466.pdf
BH01,borehole,10.45,903.150,-17.41767985,145.5155599,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.959085d703953c6f.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830312e706466.pdf
BH03,borehole,10.45,889.440,-17.41769743,145.5156144,estimated-rough,2017-05-30,Kennedy Highway Embankment Widening,point.pdf.bba178315a867366.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830332e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
GP131N_HA01,borehole,2.60,765.100,-17.43436432,145.6013489,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b0da212bf8587c75.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130312e706466.pdf
GP131N_HA04,borehole,2.50,757.300,-17.4345665,145.6016083,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.937f12afa8e8fbd6.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130342e706466.pdf
GP131N_HA02,borehole,1.70,760.800,-17.4346981,145.6012268,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b817a74874adc5d2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130322e706466.pdf
GP116N_HA01,borehole,1.80,729.100,-17.44660759,145.5996857,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.80579f66587e24b0.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f484130312e706466.pdf
GP116N_BH01,borehole,9.00,731.500,-17.44673347,145.5995789,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.a8a326dc225aa0aa.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f424830312e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
BH8,borehole,20.80,5.450,-17.87812395,139.3429987,surveyed,2017-11-15,Beames Brook Bridge,point.pdf.b67161a0d7707ecb.4265616d65732042726f6f6b20427269646765204248382e706466.pdf
BH7,borehole,20.97,5.050,-17.87813669,139.3429033,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.b726e91a2231fbf2.4265616d65732042726f6f6b20427269646765204248372e706466.pdf
BH6,borehole,20.70,4.980,-17.87816117,139.3430191,surveyed,2017-11-14,Beames Brook Bridge,point.pdf.afc4e468ea384531.4265616d65732042726f6f6b20427269646765204248362e706466.pdf
BH5,borehole,20.40,4.790,-17.87817191,139.3429011,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.a1457a13baef201b.4265616d65732042726f6f6b20427269646765204248352e706466.pdf
BH3,borehole,20.75,4.330,-17.87834185,139.3429089,surveyed,2017-11-09,Beames Brook Bridge,point.pdf.a36e76e4348659b4.4265616d65732042726f6f6b20427269646765204248332e706466.pdf
BH1,borehole,21.85,5.020,-17.8783964,139.342949,surveyed,2017-11-08,Beames Brook Bridge,point.pdf.8c7f36b614e3f888.4265616d65732042726f6f6b20427269646765204248312e706466.pdf
TP05,test pit,1.65,<NULL>,-18.72617585,146.1465603,estimated-rough,2013-09-05,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b4e001e3504c611c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030352e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
TP04,test pit,1.50,<NULL>,-18.74546514,146.1375845,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a39550908119359f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030342e706466.pdf
TP03,test pit,1.20,<NULL>,-18.75025199,146.1369721,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8bb7a585f2456765.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030332e706466.pdf
TP02,test pit,1.55,<NULL>,-18.75459313,146.1357357,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b7b9dd5cf8d4461f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030322e706466.pdf
TP01,test pit,1.65,<NULL>,-18.75901546,146.1344704,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8f54865ef2a2d8e3.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030312e706466.pdf
BH408,borehole,29.50,13.340,-19.24787831,146.6641991,surveyed,2013-05-01,Geaney Lane Overpass,point.pdf.98524cf79aaa7f06.4765616e6579204c616e65204f766572706173732042483430382e706466.pdf
BH407,borehole,25.70,13.240,-19.24788573,146.6643009,surveyed,2013-05-02,Geaney Lane Overpass,point.pdf.aee385a13c7e7135.4765616e6579204c616e65204f766572706173732042483430372e706466.pdf
BH406,borehole,28.50,13.220,-19.24805813,146.6641855,surveyed,2013-04-29,Geaney Lane Overpass,point.pdf.8d44cdc6749e49c1.4765616e6579204c616e65204f766572706173732042483430362e706466.pdf
BH405,borehole,33.00,13.080,-19.24806644,146.6642844,surveyed,2013-04-23,Geaney Lane Overpass,point.pdf.8d4de2360700f84e.4765616e6579204c616e65204f766572706173732042483430352e706466.pdf
BH404,borehole,33.00,14.100,-19.24828312,146.664166,surveyed,2013-04-21,Geaney Lane Overpass,point.pdf.8c85d26978650669.4765616e6579204c616e65204f766572706173732042483430342e706466.pdf
BH403,borehole,30.00,14.120,-19.24829234,146.6642668,surveyed,2013-04-20,Geaney Lane Overpass,point.pdf.b24d0c7eafe24d4d.4765616e6579204c616e65204f766572706173732042483430332e706466.pdf
BH402,borehole,26.80,12.480,-19.24846475,146.6641523,surveyed,2013-05-03,Geaney Lane Overpass,point.pdf.ad277a6c1ab70d0f.4765616e6579204c616e65204f766572706173732042483430322e706466.pdf
BH401,borehole,27.00,12.330,-19.24847397,146.664255,surveyed,2013-04-19,Geaney Lane Overpass,point.pdf.8194481b41882fa2.4765616e6579204c616e65204f766572706173732042483430312e706466.pdf
BH310,borehole,31.10,13.060,-19.2489617,146.6640999,surveyed,2013-05-04,Stony Creek Bridge,point.pdf.85975d1d0d8ba1af.53746f6e7920437265656b204272696467652042483331302e706466.pdf
BH309,borehole,26.50,12.890,-19.24896553,146.6642179,surveyed,2013-04-16,Stony Creek Bridge,point.pdf.b2af5f229716895f.53746f6e7920437265656b204272696467652042483330392e706466.pdf
BH307,borehole,25.70,12.320,-19.2491842,146.6641993,surveyed,2013-04-30,Stony Creek Bridge,point.pdf.b31fb053616b8fa9.53746f6e7920437265656b204272696467652042483330372e706466.pdf
BH308,borehole,26.60,11.300,-19.24918669,146.6640794,surveyed,2013-05-02,Stony Creek Bridge,point.pdf.8682058df0b76696.53746f6e7920437265656b204272696467652042483330382e706466.pdf
BH305,borehole,31.15,12.110,-19.24939476,146.6641923,surveyed,2013-05-01,Stony Creek Bridge,point.pdf.bd8fd380e8c01fb6.53746f6e7920437265656b204272696467652042483330352e706466.pdf
BH306,borehole,27.88,12.090,-19.24942887,146.6640647,surveyed,2013-04-17,Stony Creek Bridge,point.pdf.8556a15802b80072.53746f6e7920437265656b204272696467652042483330362e706466.pdf
BH304,borehole,30.92,12.320,-19.24963488,146.6640443,surveyed,2013-04-23,Stony Creek Bridge,point.pdf.bb6e91ef10a3144a.53746f6e7920437265656b204272696467652042483330342e706466.pdf
BH303,borehole,26.33,12.240,-19.24965499,146.664167,surveyed,2013-04-18,Stony Creek Bridge,point.pdf.89af41fd1a0479b8.53746f6e7920437265656b204272696467652042483330332e706466.pdf
BH302,borehole,30.70,12.250,-19.24976951,146.6640278,surveyed,2013-04-20,Stony Creek Bridge,point.pdf.8a61e14d519be53c.53746f6e7920437265656b204272696467652042483330322e706466.pdf
BH301,borehole,31.90,12.520,-19.24977875,146.6641391,surveyed,2013-04-21,Stony Creek Bridge,point.pdf.9a3761aec30be3c4.53746f6e7920437265656b204272696467652042483330312e706466.pdf
BH101,borehole,16.65,1.740,-19.26216593,146.705408,surveyed,2018-03-25,Bohle River Pedestrian Cycle Bridge,point.pdf.ae6531a6566e1e54.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130312e706466.pdf
BH102,borehole,22.10,5.960,-19.26228398,146.7063223,surveyed,2018-03-22,Bohle River Pedestrian Cycle Bridge,point.pdf.b4d4a8e5133e1512.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130322e706466.pdf
BH103,borehole,22.70,5.620,-19.26244659,146.7068435,surveyed,2018-03-24,Bohle River Pedestrian Cycle Bridge,point.pdf.acb9be55550d30fd.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130332e706466.pdf
BH105,borehole,19.00,5.770,-19.26280204,146.7081532,surveyed,2018-03-21,Bohle River Pedestrian Cycle Bridge,point.pdf.897f22299c375941.426f686c65205269766572205065646573747269616e204379636c65204272696467652042483130352e706466.pdf
BH607,borehole,20.45,16.610,-19.29008908,146.687778,surveyed,2013-10-10,Dalrymple Overpass,point.pdf.85a1e729d428f99b.44616c72796d706c65204f766572706173732042483630372e706466.pdf
BH605,borehole,46.75,16.530,-19.29014404,146.6876817,surveyed,2013-09-10,Dalrymple Overpass,point.pdf.92efbda05e424e18.44616c72796d706c65204f766572706173732042483630352e706466.pdf
BH608,borehole,45.50,16.520,-19.29015247,146.6878568,surveyed,2013-10-09,Dalrymple Overpass,point.pdf.936e437ed2ed0310.44616c72796d706c65204f766572706173732042483630382e706466.pdf
BH606,borehole,20.45,16.530,-19.29019929,146.6877549,surveyed,2013-09-11,Dalrymple Overpass,point.pdf.af584ccd5210143e.44616c72796d706c65204f766572706173732042483630362e706466.pdf
CB-07,CPT,11.71,<NULL>,-19.29019981,146.8551656,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.876aa53a02365203.43422d30372e706466.pdf
BH603,borehole,20.45,16.550,-19.29023861,146.6874921,surveyed,2013-09-17,Dalrymple Overpass,point.pdf.9d969507295fa19d.44616c72796d706c65204f766572706173732042483630332e706466.pdf
BH604,borehole,47.00,16.540,-19.29029747,146.6875625,surveyed,2013-09-03,Dalrymple Overpass,point.pdf.9bbc0dab9c6af3c0.44616c72796d706c65204f766572706173732042483630342e706466.pdf
CB-06,CPT,9.90,<NULL>,-19.29031683,146.8545849,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8c8db3818b59954c.43422d30362e706466.pdf
BH601,borehole,46.75,16.620,-19.29033946,146.6872807,surveyed,2013-09-07,Dalrymple Overpass,point.pdf.b1aeae448f7391f4.44616c72796d706c65204f766572706173732042483630312e706466.pdf
BH602,borehole,20.42,16.610,-19.29039742,146.68735,surveyed,2013-09-18,Dalrymple Overpass,point.pdf.b2d63ceee6c975f5.44616c72796d706c65204f766572706173732042483630322e706466.pdf
BH609,borehole,20.45,16.720,-19.29041778,146.6871025,surveyed,2013-10-06,Dalrymple Overpass,point.pdf.b3db9bcd6d187e9f.44616c72796d706c65204f766572706173732042483630392e706466.pdf
CB-05,CPT,12.60,<NULL>,-19.29043395,146.8541184,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8f56975ee84f540e.43422d30352e706466.pdf
BH610,borehole,50.00,16.720,-19.2904848,146.6871823,surveyed,2013-10-05,Dalrymple Overpass,point.pdf.bfc5721c9dd7d74c.44616c72796d706c65204f766572706173732042483631302e706466.pdf
CB-04,CPT,13.13,<NULL>,-19.29050591,146.8536901,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.89bfaebcf3bba09b.43422d30342e706466.pdf
CB-03,CPT,11.69,<NULL>,-19.29056873,146.8531475,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.bb941f08f91f71b9.43422d30332e706466.pdf
CB-14,CPT,11.05,<NULL>,-19.29067859,146.8549272,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.91125eae2fea8d6c.43422d31342e706466.pdf
CB-13,CPT,13.33,<NULL>,-19.29078666,146.8544417,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.8edb4a48e593b060.43422d31332e706466.pdf
CB-01,CPT,11.12,<NULL>,-19.29080292,146.852167,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.8db69bdc078cf66c.43422d30312e706466.pdf
CB-12,CPT,15.46,<NULL>,-19.29085855,146.8539277,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.a5a7252556dcb73a.43422d31322e706466.pdf
CB-11,CPT,11.73,<NULL>,-19.29093951,146.8534517,GPS,2004-07-08,Cleveland Bay Treatment Plant,point.pdf.b39f64f04cc500a1.43422d31312e706466.pdf
CB-10,CPT,13.01,<NULL>,-19.29102948,146.8529567,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.9c0176584d3c90cc.43422d31302e706466.pdf
CB-21,CPT,11.35,<NULL>,-19.29109461,146.8553076,GPS,2004-07-07,Cleveland Bay Treatment Plant,point.pdf.b4b73cd88ba6b79d.43422d32312e706466.pdf
CB-09,CPT,12.74,<NULL>,-19.29111044,146.8524903,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.a09bb685f56e28f3.43422d30392e706466.pdf
CB-20,CPT,13.56,<NULL>,-19.29117549,146.8547364,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.bfa921c9437b80f4.43422d32302e706466.pdf
CB-08,CPT,11.61,<NULL>,-19.29121848,146.8519762,GPS,2004-07-10,Cleveland Bay Treatment Plant,point.pdf.b29a22bbbd580327.43422d30382e706466.pdf
CB-02,CPT,10.98,<NULL>,-19.29122853,146.8532421,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.830dc52c9665c63a.43422d30322e706466.pdf
CB-19,CPT,12.41,<NULL>,-19.29131062,146.8541843,GPS,2004-07-12,Cleveland Bay Treatment Plant,point.pdf.bc9e8acd2ecc9ece.43422d31392e706466.pdf
CB-18,CPT,12.30,<NULL>,-19.29135548,146.853775,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bfcbf16f7cca83e1.43422d31382e706466.pdf
