point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPT-CC-05,CPT,5.40,<NULL>,-27.939544,153.341617,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.82952a71ab7f4a4a.476f6c6420436f617374204c69676874205261696c204350542d43432d30352e706466.pdf
CPT-CC-06,CPT,4.77,<NULL>,-27.93912,153.341392,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b9268d78a50033d5.476f6c6420436f617374204c69676874205261696c204350542d43432d30362e706466.pdf
CPT-CC-07,CPT,5.11,<NULL>,-27.938805,153.341248,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.bfd54ca0d6f096b8.476f6c6420436f617374204c69676874205261696c204350542d43432d30372e706466.pdf
CPT-CC-08,CPT,8.41,<NULL>,-27.938363,153.340993,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b039a89c9af8f58e.476f6c6420436f617374204c69676874205261696c204350542d43432d30382e706466.pdf
CPT-CC-09,CPT,10.35,<NULL>,-27.937876,153.340788,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.b30f6eff3f8a6931.476f6c6420436f617374204c69676874205261696c204350542d43432d30392e706466.pdf
CPT-CC-10,CPT,10.20,<NULL>,-27.937425,153.340532,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.801bd781165cf49a.476f6c6420436f617374204c69676874205261696c204350542d43432d31302e706466.pdf
CPT-CC-11,CPT,9.72,<NULL>,-27.937056,153.340389,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.9b63b2c4250543d5.476f6c6420436f617374204c69676874205261696c204350542d43432d31312e706466.pdf
CPT-CC-12,CPT,4.45,<NULL>,-27.936605,153.340255,GPS,2015-09-17,Gold Coast Light Rail,point.pdf.affbed7edd0a62f0.476f6c6420436f617374204c69676874205261696c204350542d43432d31322e706466.pdf
CW-01,borehole,16.53,<NULL>,-26.6337396,152.6859292,unknown,2008-07-27,Maleny to Kenilworth Road,point.pdf.a5ea324cab664547.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30312e706466.pdf
CW-02,borehole,13.20,<NULL>,-26.6324751,152.6857117,unknown,2008-07-30,Maleny to Kenilworth Road,point.pdf.aeda3f13da20b862.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30322e706466.pdf
CW-03,borehole,12.85,<NULL>,-26.6312833,152.685735,unknown,2008-07-31,Maleny to Kenilworth Road,point.pdf.b12a28997b8b30ff.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30332e706466.pdf
TP-F1,test pit,1.00,<NULL>,-27.1640718,152.8264889,unknown,2012-04-12,Brisbane-Woodford Road Slip Repair,point.pdf.b6243ac742f90294.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46312e706466.pdf
TP-F2,test pit,2.00,<NULL>,-27.1640267,152.8265182,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.8914afd44a0cf7a0.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46322e706466.pdf
TP-F3,test pit,3.50,<NULL>,-27.1638325,152.8264297,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b37982a46a0fe2a7.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46332e706466.pdf
TP-F4,test pit,3.50,<NULL>,-27.1637991,152.8264065,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b4e5f3117d520f4e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46342e706466.pdf
TP-F5,test pit,1.50,<NULL>,-27.1638453,152.8265629,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.a210c8337702f6cc.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46352e706466.pdf
TP-F6,test pit,1.00,<NULL>,-27.16382,152.8265791,unknown,2012-04-23,Brisbane-Woodford Road Slip Repair,point.pdf.b849883f36b8309e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722054502d46362e706466.pdf
BH-1,borehole,3.20,<NULL>,-27.45011671,153.194201,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.b33d9a043cf8c57f.4d616e6c7920486172626f7572204472656467696e672042482d312e706466.pdf
BH-1A,borehole,3.50,<NULL>,-27.45009688,153.1941797,GPS,2018-02-16,Manly Harbour Dredging,point.pdf.a2acf90293ca4e68.4d616e6c7920486172626f7572204472656467696e672042482d31412e706466.pdf
BH-2,borehole,3.50,<NULL>,-27.45043725,153.1935215,GPS,2018-02-15,Manly Harbour Dredging,point.pdf.974eccfc233b7713.4d616e6c7920486172626f7572204472656467696e672042482d322e706466.pdf
BH-3,borehole,4.40,<NULL>,-27.4506055,153.1932789,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.a07c1aa2cc668fd3.4d616e6c7920486172626f7572204472656467696e672042482d332e706466.pdf
BH-3A,borehole,2.92,<NULL>,-27.45058929,153.1932556,GPS,2018-02-14,Manly Harbour Dredging,point.pdf.954b45fa589c0005.4d616e6c7920486172626f7572204472656467696e672042482d33412e706466.pdf
BH-4,borehole,3.90,<NULL>,-27.45083173,153.1928988,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a39ba46eb12d3ba8.4d616e6c7920486172626f7572204472656467696e672042482d342e706466.pdf
BH-5,borehole,3.20,<NULL>,-27.45103634,153.1924822,GPS,2018-02-13,Manly Harbour Dredging,point.pdf.a9846f030a9b08e5.4d616e6c7920486172626f7572204472656467696e672042482d352e706466.pdf
BH02,borehole,15.00,<NULL>,-27.5457619,153.1146743,GPS,2012-07-04,Gateway Upgrade South,point.pdf.b6b5902626049cd3.47617465776179205570677261646520536f75746820424830322e706466.pdf
UBH1,borehole,10.25,<NULL>,-27.47646276,153.0288581,estimated-rough,1998-12-18,QUT U Block,point.pdf.b0757ca2fbf9123a.515554205520426c6f636b20554248312e706466.pdf
UBH2,borehole,9.80,<NULL>,-27.47688702,153.0291315,estimated-rough,1998-12-18,QUT U Block,point.pdf.aa22a738c212570f.515554205520426c6f636b20554248322e706466.pdf
BH1,borehole,5.35,<NULL>,-27.49740109,153.0120375,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.97dbdd58fa555b15.466f7267616e20536d697468204275696c64696e67204248312e706466.pdf
BH2,borehole,5.54,<NULL>,-27.49716629,153.012898,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.892a24796091a487.466f7267616e20536d697468204275696c64696e67204248322e706466.pdf
BH3,borehole,2.74,<NULL>,-27.49728369,153.0124728,estimated-rough,1988-12-13,Forgan Smith Building,point.pdf.8074c9d406fe55da.466f7267616e20536d697468204275696c64696e67204248332e706466.pdf
BH4,borehole,5.74,<NULL>,-27.49680517,153.0129081,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.a03077df8fc9cbc8.466f7267616e20536d697468204275696c64696e67204248342e706466.pdf
BH5,borehole,4.00,<NULL>,-27.49687742,153.0126246,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.9b9bbfc052c3dfda.466f7267616e20536d697468204275696c64696e67204248352e706466.pdf
BH6,borehole,3.40,<NULL>,-27.4970761,153.0118957,estimated-rough,1988-12-14,Forgan Smith Building,point.pdf.b0acf8b4bd89f72d.466f7267616e20536d697468204275696c64696e67204248362e706466.pdf
AGS2020-01,CPT,28.70,<NULL>,-27.473389,153.0498945,GPS,2020-12-10,Australian Geomechanics Society Field Testing Expo,point.pdf.ae480808e57b788b.4175737472616c69616e2047656f6d656368616e69637320536f6369657479204669656c642054657374696e67204578706f20414753323032302d30312e706466.pdf
BH106,borehole,15.00,<NULL>,-27.3038694,153.0440903,estimated-rough,2011-12-01,Gateway North Traffic Management Initiative,point.pdf.ab290ac851debfc2.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652042483130362e706466.pdf
BH01,borehole,40.54,<NULL>,-18.73440381,146.1415392,estimated-rough,2013-08-27,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.9b2d1e9968288e61.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830312e706466.pdf
BH02,borehole,40.01,<NULL>,-18.73322445,146.1425221,estimated-rough,2013-08-28,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3a178265cff1b40.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830322e706466.pdf
BH03,borehole,22.29,<NULL>,-18.73181034,146.1435537,estimated-rough,2013-08-29,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b3ef19a5cbc7602c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830332e706466.pdf
BH04,borehole,22.45,<NULL>,-18.73053117,146.1444517,estimated-rough,2013-08-30,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a379a6496dbdcfaf.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420424830342e706466.pdf
TP01,test pit,1.65,<NULL>,-18.75901546,146.1344704,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8f54865ef2a2d8e3.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030312e706466.pdf
TP02,test pit,1.55,<NULL>,-18.75459313,146.1357357,estimated-rough,2013-09-04,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b7b9dd5cf8d4461f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030322e706466.pdf
TP03,test pit,1.20,<NULL>,-18.75025199,146.1369721,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.8bb7a585f2456765.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030332e706466.pdf
TP04,test pit,1.50,<NULL>,-18.74546514,146.1375845,estimated-rough,2013-09-03,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.a39550908119359f.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030342e706466.pdf
TP05,test pit,1.65,<NULL>,-18.72617585,146.1465603,estimated-rough,2013-09-05,BHAP Cattle and Frances Creeks Upgrade Project,point.pdf.b4e001e3504c611c.4248415020436174746c6520616e64204672616e63657320437265656b7320557067726164652050726f6a65637420545030352e706466.pdf
BH101,borehole,9.80,<NULL>,-27.56316564,152.5954801,estimated-rough,1999-09-27,Marburg Bypass Warrego Highway Duplication,point.pdf.9f32598468c69943.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130312e706466.pdf
BH102,borehole,13.00,<NULL>,-27.563186,152.5959088,estimated-rough,1999-09-27,Marburg Bypass Warrego Highway Duplication,point.pdf.bd7c83edeff1c178.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130322e706466.pdf
BH103,borehole,14.85,<NULL>,-27.56327908,152.5967045,estimated-rough,1999-09-27,Marburg Bypass Warrego Highway Duplication,point.pdf.96fd3ee9b6c78b85.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130332e706466.pdf
BH104,borehole,10.95,<NULL>,-27.56340505,152.5985399,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a4a762cc8fff424c.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130342e706466.pdf
BH105,borehole,10.95,<NULL>,-27.56361262,152.5984588,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.a41a8a21d085ac36.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130352e706466.pdf
BH106,borehole,3.23,<NULL>,-27.56322928,152.5926467,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.b9fdbe5f2351bde4.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130362e706466.pdf
BH107,borehole,3.45,<NULL>,-27.56263451,152.5926462,estimated-rough,1999-09-28,Marburg Bypass Warrego Highway Duplication,point.pdf.b9fe8e48c3e99eb4.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130372e706466.pdf
BH108,borehole,17.40,<NULL>,-27.56337258,152.5970196,estimated-rough,1999-09-29,Marburg Bypass Warrego Highway Duplication,point.pdf.bb095dac500cef84.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130382e706466.pdf
BH109,borehole,4.45,<NULL>,-27.56372998,152.5983611,estimated-rough,1999-09-29,Marburg Bypass Warrego Highway Duplication,point.pdf.a897a704d17a34de.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e2042483130392e706466.pdf
TP1,test pit,2.50,<NULL>,-27.56317722,152.5921567,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.82be2ba50ee62b8d.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450312e706466.pdf
TP2,test pit,3.00,<NULL>,-27.56323182,152.5914328,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.ae57bc848bc6ffcb.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450322e706466.pdf
TP3,test pit,3.50,<NULL>,-27.5632302,152.5908834,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b82fd0eef1c1c0cf.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450332e706466.pdf
TP4,test pit,2.40,<NULL>,-27.5632035,152.5889169,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.adea961aa47a0950.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450342e706466.pdf
TP5,test pit,2.20,<NULL>,-27.56490003,152.6034592,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b78d384533f783b9.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450352e706466.pdf
TP6,test pit,1.50,<NULL>,-27.56453876,152.6024153,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b7918b9b11abaafc.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450362e706466.pdf
TP7,test pit,2.80,<NULL>,-27.56420624,152.6014087,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.b445a183c1876fb3.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450372e706466.pdf
TP8,test pit,2.00,<NULL>,-27.56404709,152.6008839,estimated-rough,1999-05-10,Marburg Bypass Warrego Highway Duplication,point.pdf.9f652486f6cb8373.4d61726275726720427970617373205761727265676f2048696768776179204475706c69636174696f6e205450382e706466.pdf
TP13,test pit,1.80,<NULL>,-27.46665371,153.010068,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.ae8175631034d4b3.4c616e67205061726b205265646576656c6f706d656e7420545031332e706466.pdf
CPT1,CPT,0.93,<NULL>,-26.20043946,152.6965293,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.9417e40bdd84d3cb.435054312e706466.pdf
CPT2,CPT,3.30,<NULL>,-26.20033203,152.69697,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.acc41e3bb73ad2ae.435054322e706466.pdf
CPT3,CPT,4.14,<NULL>,-26.2001703,152.6973508,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.9a1019c024e06361.435054332e706466.pdf
CPT4,CPT,2.39,<NULL>,-26.19999686,152.6964604,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.af45127c4cdc6360.435054342e706466.pdf
CPT5,CPT,2.92,<NULL>,-26.19988028,152.6968411,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.8230dbc9274174f8.435054352e706466.pdf
CPT6,CPT,1.85,<NULL>,-26.19980872,152.6971615,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.bc3ae88c50bd0371.435054362e706466.pdf
CPT7,CPT,4.14,<NULL>,-26.19956347,152.6964715,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.acbf923340f4af1a.435054372e706466.pdf
CPT8,CPT,2.08,<NULL>,-26.19940185,152.6969023,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.bf5e92a4df680883.435054382e706466.pdf
CPT9,CPT,1.16,<NULL>,-26.19921296,152.6972532,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.9a92e2b954127c16.435054392e706466.pdf
CPT10,CPT,3.35,<NULL>,-26.1990217,152.6964729,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.954690cd2dc9cfdb.43505431302e706466.pdf
CPT11,CPT,1.92,<NULL>,-26.19894124,152.6968535,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.87dc35092544c50f.43505431312e706466.pdf
CPT12,CPT,6.15,<NULL>,-26.19882472,152.6972642,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.a8df07fccb5849ff.43505431322e706466.pdf
CPT13,CPT,0.80,<NULL>,-26.19852531,152.6965843,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.beddd5d5cf593f94.43505431332e706466.pdf
