point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
5,borehole,8.84,12.200,-27.49206539,153.0341369,estimated-rough,1966-04-15,Woolloongabba Interchange,point.pdf.bc00a7f308d1bae4.576f6f6c6c6f6f6e676162626120496e7465726368616e676520352e706466.pdf
6,borehole,11.52,9.020,-27.49108614,153.0337241,estimated-rough,1966-04-21,Woolloongabba Interchange,point.pdf.a7361a11256453b9.576f6f6c6c6f6f6e676162626120496e7465726368616e676520362e706466.pdf
7,borehole,16.01,20.340,-27.49753428,153.0384084,estimated-rough,1966-04-27,Woolloongabba Interchange,point.pdf.bf17791c474f3502.576f6f6c6c6f6f6e676162626120496e7465726368616e676520372e706466.pdf
8,borehole,12.80,24.850,-27.49655026,153.038033,estimated-rough,1966-06-02,Woolloongabba Interchange,point.pdf.a705abaad5f4f751.576f6f6c6c6f6f6e676162626120496e7465726368616e676520382e706466.pdf
9,borehole,7.16,22.440,-27.49410915,153.0377215,estimated-rough,1966-06-03,Woolloongabba Interchange,point.pdf.ac947bff020a14cb.576f6f6c6c6f6f6e676162626120496e7465726368616e676520392e706466.pdf
10,borehole,14.63,17.990,-27.49721924,153.03746,estimated-rough,1966-06-07,Woolloongabba Interchange,point.pdf.ab376a749ed22b5d.576f6f6c6c6f6f6e676162626120496e7465726368616e67652031302e706466.pdf
BH1,borehole,11.54,57.400,-27.3941616,152.647218,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9a90d0a5189e9d18.576976656e686f6520536f6d657273657420526420536c697020526570616972204248312e706466.pdf
BH2,borehole,8.37,57.200,-27.3941058,152.6472697,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9b4193056f7f39c0.576976656e686f6520536f6d657273657420526420536c697020526570616972204248322e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
BH1,borehole,16.72,4.820,-27.08997,152.97578163,surveyed,2005-11-03,Widening of the Captain Whish Bridges,point.pdf.a6958324182e8752.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248312e706466.pdf
BH2,borehole,13.10,4.180,-27.08976309,152.97576277,surveyed,2005-11-07,Widening of the Captain Whish Bridges,point.pdf.a7dfb6f36e03a64a.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248322e706466.pdf
BH3,borehole,14.55,3.020,-27.0901609,152.97528032,surveyed,2005-11-07,Widening of the Captain Whish Bridges,point.pdf.bcc081661b087d93.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248332e706466.pdf
BH4,borehole,14.00,3.000,-27.08994651,152.97527261,surveyed,2005-11-08,Widening of the Captain Whish Bridges,point.pdf.84a00cdfe745b1af.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248342e706466.pdf
BH5,borehole,15.15,4.200,-27.09122339,152.97534703,surveyed,2005-11-08,Widening of the Captain Whish Bridges,point.pdf.903d05358b09a690.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248352e706466.pdf
BH6,borehole,16.10,4.570,-27.09111611,152.97533727,surveyed,2005-11-09,Widening of the Captain Whish Bridges,point.pdf.946babcd1d41c771.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248362e706466.pdf
BH7,borehole,13.50,3.240,-27.09096429,152.97533265,surveyed,2005-11-10,Widening of the Captain Whish Bridges,point.pdf.b57462be4084def1.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248372e706466.pdf
BH8,borehole,8.35,-2.800,-27.09081687,152.97532479,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.877edf40d7dfdaf4.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248382e706466.pdf
BH9,borehole,8.75,-1.850,-27.09067127,152.97532136,surveyed,2005-10-27,Widening of the Captain Whish Bridges,point.pdf.b08fbacaf98b5c7d.576964656e696e67206f6620746865204361707461696e2057686973682042726964676573204248392e706466.pdf
BH10,borehole,20.25,5.560,-27.09052357,152.97531391,surveyed,2005-10-27,Widening of the Captain Whish Bridges,point.pdf.ae43c5cd64b5a3a5.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831302e706466.pdf
BH11,borehole,16.75,3.280,-27.09037618,152.97531278,surveyed,2005-11-11,Widening of the Captain Whish Bridges,point.pdf.955da2997b961d48.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831312e706466.pdf
BH12,borehole,14.43,2.520,-27.09019319,152.97579319,surveyed,2005-11-15,Widening of the Captain Whish Bridges,point.pdf.a22e4b8046f73369.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831322e706466.pdf
BH13,borehole,13.00,2.530,-27.09033885,152.97580497,surveyed,2005-11-16,Widening of the Captain Whish Bridges,point.pdf.a20586ac736292f2.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831332e706466.pdf
BH14,borehole,15.15,3.080,-27.09048118,152.97579854,surveyed,2005-11-16,Widening of the Captain Whish Bridges,point.pdf.901a929cd19af08b.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831342e706466.pdf
BH15,borehole,13.53,4.510,-27.09063627,152.97582664,surveyed,2005-11-21,Widening of the Captain Whish Bridges,point.pdf.8fcd8005374490ec.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831352e706466.pdf
BH16,borehole,12.94,4.090,-27.09077749,152.97582518,surveyed,2005-11-22,Widening of the Captain Whish Bridges,point.pdf.9c3f4bfc0ec88f93.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831362e706466.pdf
BH17,borehole,10.77,3.220,-27.09093469,152.97583608,surveyed,2005-11-22,Widening of the Captain Whish Bridges,point.pdf.a59965a15604c926.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831372e706466.pdf
BH18,borehole,5.50,-2.700,-27.09102861,152.97581127,surveyed,2005-10-25,Widening of the Captain Whish Bridges,point.pdf.9643fe65f97e93ad.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831382e706466.pdf
BH19,borehole,5.40,-3.000,-27.08973338,152.97514894,surveyed,2005-10-26,Widening of the Captain Whish Bridges,point.pdf.b598617d59d44879.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424831392e706466.pdf
BH20,borehole,19.10,10.340,-27.08949361,152.97573285,surveyed,2005-11-02,Widening of the Captain Whish Bridges,point.pdf.b14fbe91cc5c5f84.576964656e696e67206f6620746865204361707461696e205768697368204272696467657320424832302e706466.pdf
4,borehole,7.35,9.020,-27.50833835,152.960676,estimated-rough,1970-05-10,Western Freeway,point.pdf.ad421802e8a8a4c5.5765737465726e204672656577617920342e706466.pdf
5,borehole,8.32,6.400,-27.50815705,152.9615065,estimated-rough,1970-09-29,Western Freeway,point.pdf.b294caf0afb0f7d6.5765737465726e204672656577617920352e706466.pdf
8,borehole,13.35,6.950,-27.50652836,152.9628733,estimated-rough,1970-09-25,Western Freeway,point.pdf.b7eb16982b43ad0a.5765737465726e204672656577617920382e706466.pdf
10,borehole,18.29,31.430,-27.5031517,152.9632075,estimated-rough,1970-08-20,Western Freeway,point.pdf.a3eb6ca89ae9b832.5765737465726e20467265657761792031302e706466.pdf
11,borehole,10.67,18.350,-27.50284112,152.9630157,estimated-rough,1970-08-27,Western Freeway,point.pdf.add198a7050778c0.5765737465726e20467265657761792031312e706466.pdf
12,borehole,10.67,20.950,-27.50254256,152.9630693,estimated-rough,1970-08-26,Western Freeway,point.pdf.a8f0efee1c894f7b.5765737465726e20467265657761792031322e706466.pdf
14,borehole,18.29,37.380,-27.50113318,152.9628064,estimated-rough,1970-09-08,Western Freeway,point.pdf.a724688c6eedb2ed.5765737465726e20467265657761792031342e706466.pdf
15,borehole,5.95,17.010,-27.49984178,152.963047,estimated-rough,1970-10-08,Western Freeway,point.pdf.82259de533973af4.5765737465726e20467265657761792031352e706466.pdf
16,borehole,5.73,14.510,-27.50001317,152.9638193,estimated-rough,1970-10-06,Western Freeway,point.pdf.b91f1d98d547b987.5765737465726e20467265657761792031362e706466.pdf
17,borehole,12.13,36.100,-27.49854015,152.9637305,estimated-rough,1970-08-14,Western Freeway,point.pdf.9999b42be13f9f91.5765737465726e20467265657761792031372e706466.pdf
18,borehole,12.20,38.350,-27.49846041,152.963302,estimated-rough,1970-08-10,Western Freeway,point.pdf.ac41f3f255468513.5765737465726e20467265657761792031382e706466.pdf
20,borehole,12.20,29.020,-27.49722669,152.9648935,estimated-rough,1970-08-07,Western Freeway,point.pdf.825d72d4887c73ea.5765737465726e20467265657761792032302e706466.pdf
21,borehole,7.62,35.760,-27.4965528,152.963758,estimated-rough,1970-08-05,Western Freeway,point.pdf.a4d7a523773b4b2f.5765737465726e20467265657761792032312e706466.pdf
23,borehole,7.62,38.080,-27.49411649,152.9657869,estimated-rough,1970-08-29,Western Freeway,point.pdf.a35eabf8ed74d96b.5765737465726e20467265657761792032332e706466.pdf
24,borehole,8.57,35.580,-27.49250172,152.9667162,estimated-rough,1970-10-02,Western Freeway,point.pdf.9a627e71c338d1a1.5765737465726e20467265657761792032342e706466.pdf
25,borehole,8.84,46.980,-27.49235026,152.9659752,estimated-rough,1970-09-23,Western Freeway,point.pdf.bd34b4afd8cf6334.5765737465726e20467265657761792032352e706466.pdf
27,borehole,19.82,47.470,-27.49156379,152.9667689,estimated-rough,1970-09-01,Western Freeway,point.pdf.888c1967bf775321.5765737465726e20467265657761792032372e706466.pdf
29,borehole,7.62,56.890,-27.49057005,152.9665228,estimated-rough,1970-09-02,Western Freeway,point.pdf.8446190b80fe7070.5765737465726e20467265657761792032392e706466.pdf
31,borehole,15.24,43.230,-27.49438765,152.96467,estimated-rough,1970-09-17,Western Freeway,point.pdf.bc2ccfcd33081cb0.5765737465726e20467265657761792033312e706466.pdf
1,borehole,15.24,44.600,-27.45912615,153.0133262,estimated-rough,1970-07-22,Western Freeway,point.pdf.85ef21898271da6e.5765737465726e204672656577617920312e706466.pdf
2,borehole,12.20,39.270,-27.45965173,153.0125693,estimated-rough,1970-07-31,Western Freeway,point.pdf.80527cb1c2f977ed.5765737465726e204672656577617920322e706466.pdf
3,borehole,23.17,49.180,-27.45975357,153.0133441,estimated-rough,1970-07-28,Western Freeway,point.pdf.871612c76f76f745.5765737465726e204672656577617920332e706466.pdf
4,borehole,12.20,36.740,-27.4602823,153.0129443,estimated-rough,1970-07-15,Western Freeway,point.pdf.a50bc07717d1a892.5765737465726e204672656577617920342e706466.pdf
5,borehole,9.15,28.930,-27.46118673,153.0137727,estimated-rough,1970-07-18,Western Freeway,point.pdf.8cf9a8c5fd1e2082.5765737465726e204672656577617920352e706466.pdf
BH116,borehole,35.50,8.840,-21.19439461,149.133521,surveyed,2011-09-14,Walkerston Bypass,point.pdf.93e8b9fa6cdf0c20.57616c6b657273746f6e204279706173732042483131362e706466.pdf
BH117,borehole,31.37,8.820,-21.19450504,149.1335004,surveyed,2011-09-16,Walkerston Bypass,point.pdf.9f6480966c826491.57616c6b657273746f6e204279706173732042483131372e706466.pdf
BH118,borehole,30.46,8.810,-21.19458828,149.1334881,surveyed,2011-09-17,Walkerston Bypass,point.pdf.89e305594d18aa1b.57616c6b657273746f6e204279706173732042483131382e706466.pdf
BH119,borehole,30.75,9.100,-21.19462462,149.1337573,surveyed,2010-11-02,Walkerston Bypass,point.pdf.92b4e46f3814fb38.57616c6b657273746f6e204279706173732042483131392e706466.pdf
BH120,borehole,30.76,9.090,-21.19454141,149.1337667,surveyed,2010-11-01,Walkerston Bypass,point.pdf.afc824dcc2c0e239.57616c6b657273746f6e204279706173732042483132302e706466.pdf
BH121,borehole,32.95,9.290,-21.19442199,149.1337843,surveyed,2010-10-31,Walkerston Bypass,point.pdf.be35785559c674fd.57616c6b657273746f6e204279706173732042483132312e706466.pdf
BH122,borehole,32.55,8.900,-21.19466312,149.1340689,surveyed,2010-11-01,Walkerston Bypass,point.pdf.864d7785cc031700.57616c6b657273746f6e204279706173732042483132322e706466.pdf
BH123,borehole,32.65,8.940,-21.19458075,149.1340841,surveyed,2010-11-02,Walkerston Bypass,point.pdf.b1b14ed7a29d95ac.57616c6b657273746f6e204279706173732042483132332e706466.pdf
BH124,borehole,36.57,9.010,-21.19446224,149.1341007,surveyed,2010-11-05,Walkerston Bypass,point.pdf.a205c50576becad9.57616c6b657273746f6e204279706173732042483132342e706466.pdf
BH125,borehole,31.35,9.100,-21.19469587,149.1343361,surveyed,2010-10-28,Walkerston Bypass,point.pdf.8ee75a30d4cf052f.57616c6b657273746f6e204279706173732042483132352e706466.pdf
BH126,borehole,31.53,9.280,-21.19461263,149.1343484,surveyed,2010-10-28,Walkerston Bypass,point.pdf.9216a4ffc805a986.57616c6b657273746f6e204279706173732042483132362e706466.pdf
BH127,borehole,31.57,9.190,-21.19449501,149.134366,surveyed,2010-10-30,Walkerston Bypass,point.pdf.97ea943587931976.57616c6b657273746f6e204279706173732042483132372e706466.pdf
BH01,borehole,9.63,21.530,-27.52352687,153.0543414,surveyed,2015-06-02,Veloway 1,point.pdf.99f73d1029a45b4b.56656c6f776179203120424830312e706466.pdf
BH02,borehole,6.23,19.260,-27.52466325,153.0549516,surveyed,2015-06-09,Veloway 1,point.pdf.b90c0ca26a8946a9.56656c6f776179203120424830322e706466.pdf
BH03,borehole,6.60,19.480,-27.52514252,153.0552293,surveyed,2015-06-10,Veloway 1,point.pdf.b430e804f8e83ce7.56656c6f776179203120424830332e706466.pdf
BH04,borehole,6.15,19.100,-27.52527339,153.0553114,surveyed,2015-06-10,Veloway 1,point.pdf.865a3e6c29336880.56656c6f776179203120424830342e706466.pdf
BH05,borehole,9.20,22.650,-27.5255207,153.0554502,surveyed,2015-06-03,Veloway 1,point.pdf.bc11ceb14736c80c.56656c6f776179203120424830352e706466.pdf
BH07,borehole,8.60,22.700,-27.52600357,153.0557492,surveyed,2015-06-23,Veloway 1,point.pdf.b6607ffe8fbc913c.56656c6f776179203120424830372e706466.pdf
BH08,borehole,9.00,22.710,-27.5263213,153.0559013,surveyed,2015-06-01,Veloway 1,point.pdf.8baf6447f3c861d1.56656c6f776179203120424830382e706466.pdf
BH09,borehole,8.83,22.190,-27.52663269,153.0560614,surveyed,2015-06-15,Veloway 1,point.pdf.ba5517bcd65e8101.56656c6f776179203120424830392e706466.pdf
BH10,borehole,8.00,22.640,-27.52689717,153.0561719,surveyed,2015-06-16,Veloway 1,point.pdf.b28fb5adda87e7ed.56656c6f776179203120424831302e706466.pdf
BH11,borehole,6.85,23.130,-27.52718874,153.056244,surveyed,2015-06-17,Veloway 1,point.pdf.b8ffb37eb2184e08.56656c6f776179203120424831312e706466.pdf
BH12,borehole,6.10,23.710,-27.52748934,153.056314,surveyed,2015-06-18,Veloway 1,point.pdf.b5f88ba49d942c6a.56656c6f776179203120424831322e706466.pdf
BH13,borehole,5.60,24.400,-27.52776285,153.0564164,surveyed,2015-06-17,Veloway 1,point.pdf.aadc9b0baf3d044e.56656c6f776179203120424831332e706466.pdf
BH14,borehole,9.00,24.430,-27.52793978,153.056452,surveyed,2015-06-05,Veloway 1,point.pdf.a272a69734468089.56656c6f776179203120424831342e706466.pdf
BH15,borehole,3.00,24.560,-27.52822774,153.056522,surveyed,2015-06-03,Veloway 1,point.pdf.af25a00ee7e7101d.56656c6f776179203120424831352e706466.pdf
BH16,borehole,4.80,24.600,-27.52867004,153.0566934,surveyed,2015-06-17,Veloway 1,point.pdf.8de494806438372c.56656c6f776179203120424831362e706466.pdf
BH18,borehole,5.10,24.540,-27.52890474,153.0567634,surveyed,2015-06-18,Veloway 1,point.pdf.8f3b63947865cef7.56656c6f776179203120424831382e706466.pdf
BH19,borehole,9.35,25.610,-27.52914036,153.0567777,surveyed,2015-06-18,Veloway 1,point.pdf.8899bf9342b0c19f.56656c6f776179203120424831392e706466.pdf
BH20,borehole,8.40,26.340,-27.52931097,153.0568112,surveyed,2015-06-18,Veloway 1,point.pdf.ac9da4b70b26f545.56656c6f776179203120424832302e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
BH22,borehole,5.60,27.850,-27.53185572,153.0573431,surveyed,2015-06-15,Veloway 1,point.pdf.87bf590764bb159a.56656c6f776179203120424832322e706466.pdf
BH23,borehole,6.28,31.950,-27.53387238,153.0577614,surveyed,2015-06-15,Veloway 1,point.pdf.8bd90e1fe13d8731.56656c6f776179203120424832332e706466.pdf
BH24,borehole,12.60,32.800,-27.53432283,153.0578619,surveyed,2015-06-23,Veloway 1,point.pdf.bbdbec29d304de7a.56656c6f776179203120424832342e706466.pdf
BH25,borehole,15.00,32.540,-27.53460446,153.0579573,surveyed,2015-06-25,Veloway 1,point.pdf.97fb5d6db4384a7e.56656c6f776179203120424832352e706466.pdf
BH27,borehole,10.10,34.510,-27.53499086,153.0579443,surveyed,2015-07-02,Veloway 1,point.pdf.af959c3a50c5057d.56656c6f776179203120424832372e706466.pdf
BH28,borehole,9.00,35.850,-27.53515879,153.0579231,surveyed,2015-07-02,Veloway 1,point.pdf.9e9158ce7a895356.56656c6f776179203120424832382e706466.pdf
BH29,borehole,5.20,37.490,-27.53546398,153.057821,surveyed,2015-06-26,Veloway 1,point.pdf.b6c44edc346d95a5.56656c6f776179203120424832392e706466.pdf
BH30,borehole,11.50,44.200,-27.53570411,153.0578495,surveyed,2015-06-24,Veloway 1,point.pdf.97c3cf4be09796d1.56656c6f776179203120424833302e706466.pdf
BH31,borehole,10.70,44.230,-27.53622676,153.0580027,surveyed,2015-07-01,Veloway 1,point.pdf.8a625c67f417a120.56656c6f776179203120424833312e706466.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
VEDCP32,VEDCP,<NULL>,<NULL>,-27.53673312,153.0582541,GPS,2015-06-17,Veloway 1,point.pdf.ac873bfad51417d9.56656c6f776179203120564544435033322e706466.pdf
BH01,borehole,17.68,10.590,-27.50402685,153.0394499,estimated-fine,2015-06-25,Veloway 1,point.pdf.813bf0a4c48888ad.56656c6f776179203120424830312e706466.pdf
BH02,borehole,20.50,11.100,-27.50434283,153.0394603,estimated-fine,2015-06-24,Veloway 1,point.pdf.b7a8195362054cc4.56656c6f776179203120424830322e706466.pdf
BH1,borehole,14.40,93.650,-23.55921282,150.2021102,unknown,2017-06-14,Valentine Creek Bridge,point.pdf.bb802ae3946e8d69.56616c656e74696e6520437265656b20427269646765204248312e706466.pdf
BH2,borehole,13.50,94.970,-23.55908474,150.2021148,unknown,2017-06-12,Valentine Creek Bridge,point.pdf.82541956eb910c6d.56616c656e74696e6520437265656b20427269646765204248322e706466.pdf
BH3,borehole,11.30,90.760,-23.55925276,150.2019223,unknown,2017-06-16,Valentine Creek Bridge,point.pdf.bbe58e8fb1c63cd0.56616c656e74696e6520437265656b20427269646765204248332e706466.pdf
BH4,borehole,11.80,91.310,-23.55911584,150.201937,unknown,2017-06-17,Valentine Creek Bridge,point.pdf.86d9f5886cf89a9e.56616c656e74696e6520437265656b20427269646765204248342e706466.pdf
BH5,borehole,14.95,92.830,-23.55935472,150.2017704,unknown,2017-06-15,Valentine Creek Bridge,point.pdf.88979ef7ffdbbb6a.56616c656e74696e6520437265656b20427269646765204248352e706466.pdf
TP1,test pit,0.50,<NULL>,-27.13008663,152.9772041,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.873df9f8165f6d72.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450312e706466.pdf
TP2,test pit,0.90,<NULL>,-27.12810499,152.9777363,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a52291844c8f9e6a.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450322e706466.pdf
TP3,test pit,0.40,<NULL>,-27.12331201,152.9769086,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b89686fc7afd6222.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450332e706466.pdf
TP4,test pit,0.40,<NULL>,-27.12329491,152.9775045,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b0e9ba39e212241f.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450342e706466.pdf
TP5,test pit,1.00,<NULL>,-27.11777768,152.9768499,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.832b5fbd1260e0b5.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450352e706466.pdf
TP6,test pit,1.30,<NULL>,-27.11777388,152.97704,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a11673752153c2ff.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450362e706466.pdf
TP7,test pit,0.40,<NULL>,-27.11432248,152.9764598,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a39339e11e96d680.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450372e706466.pdf
TP8,test pit,0.70,<NULL>,-27.11351039,152.977043,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b9db3ae9590ad796.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450382e706466.pdf
TP9,test pit,1.00,<NULL>,-27.11150559,152.9762682,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b8c77730173fe305.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450392e706466.pdf
TP11,test pit,1.00,<NULL>,-27.10615095,152.9765833,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a5d6e5e85148949b.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031312e706466.pdf
TP12,test pit,1.00,<NULL>,-27.1071599,152.9761794,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.afc47efef588c903.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031322e706466.pdf
TP13,test pit,0.40,<NULL>,-27.10418057,152.9759452,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.826c96db8a39cf77.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031332e706466.pdf
TP14,test pit,0.40,<NULL>,-27.10267285,152.9764174,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b5ec974ebad85524.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031342e706466.pdf
TP15,test pit,0.40,<NULL>,-27.10161596,152.9758785,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b244a34c91e492a9.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031352e706466.pdf
BH1,borehole,9.00,10.400,-27.12297561,152.976904,estimated-rough,2001-11-21,Uhlmann Road to Buchanans Road,point.pdf.96ea591bbc1da8c8.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164204248312e706466.pdf
BH2,borehole,12.00,22.200,-27.10146432,152.9757403,estimated-rough,2001-11-21,Uhlmann Road to Buchanans Road,point.pdf.9925892b11f1aeae.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164204248322e706466.pdf
CP-01,CPT,34.02,1.500,-27.99584468,153.4265788,GPS,2003-04-23,Trilogy,point.pdf.ab6cda393761f0f5.43502d30312e706466.pdf
