point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH201,borehole,30.45,23.350,-27.57767752,152.944967,GPS,2007-08-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bf82e7e03e2f898f.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483230312e706466.pdf
C10,borehole,12.20,31.770,-27.51969742,153.051621,estimated-rough,1969-05-20,Southeast Freeway,point.pdf.bf771e8e1f157905.536f757468656173742046726565776179204331302e706466.pdf
BH112,borehole,6.15,100.020,-26.38852114,152.8365011,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf74b9c6f2e165c3.436f6f726f7920746f2043757272612053656374696f6e20412042483131322e706466.pdf
BH1,borehole,7.50,141.420,-25.47702789,151.2094899,unknown,2017-03-20,Lochaber Creek Bridge Replacement,point.pdf.bf71e1d2a9929f4d.4c6f63686162657220437265656b20427269646765205265706c6163656d656e74204248312e706466.pdf
10,borehole,13.29,24.760,-27.41061678,153.033564,estimated-rough,1970-11-27,Northern Freeway,point.pdf.bf6f80d4a944b126.4e6f72746865726e20467265657761792031302e706466.pdf
TP32,test pit,3.00,89.000,-26.3147748,152.7279292,surveyed,2011-07-11,Cooroy to Curra Section C,point.pdf.bf6f75bcf3aecc2d.436f6f726f7920746f2043757272612053656374696f6e204320545033322e706466.pdf
BH256,borehole,34.55,5.560,-21.1422067,149.131639,surveyed,2015-07-16,Mackay Ring Road,point.pdf.bf6d0dabacdc14e5.4d61636b61792052696e6720526f616420537461676520322042483235362e706466.pdf
BH6,borehole,3.50,54.500,-27.45090402,153.0162306,estimated-rough,1991-10-02,QUT Kelvin Grove Teaching and Administration Building,point.pdf.bf68e0cd210922a9.515554204b656c76696e2047726f7665205465616368696e6720616e642041646d696e697374726174696f6e204275696c64696e67204248362e706466.pdf
CPT8,CPT,2.08,<NULL>,-26.19940185,152.6969023,GPS,2015-04-22,Bruce Highway Cooroy to Curra Section D,point.pdf.bf5e92a4df680883.435054382e706466.pdf
CRR218,borehole,44.33,14.310,-27.48428904,153.0332528,surveyed,2010-09-13,Cross River Rail,point.pdf.bf5d56039427e028.43726f7373205269766572205261696c204352523231382e706466.pdf
BH306,borehole,8.90,18.370,-21.11579114,149.1329558,surveyed,2015-10-07,Mackay Ring Road,point.pdf.bf56cbc1625245b2.4d61636b61792052696e6720526f616420537461676520322042483330362e706466.pdf
QC-03,CPT,29.27,<NULL>,-27.43218706,153.1355854,GPS,2005-02-03,Queensland Cotton,point.pdf.bf567543d2ec9397.51432d30332e706466.pdf
TP083,test pit,3.30,118.390,-26.43248333,152.9142408,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bf509e100579af6b.436f6f726f7920746f2043757272612053656374696f6e20412054503038332e706466.pdf
BH10,borehole,10.60,4.400,-27.37423921,153.0965409,unknown,1989-08-07,Nudgee Road Bridgesite,point.pdf.bf3ecd053fa1694c.4e756467656520526f6164204272696467657369746520424831302e706466.pdf
BH5,borehole,10.54,9.810,-27.69505972,153.1948244,surveyed,2011-10-24,Travel Time Signage Stage 3,point.pdf.bf3ddbadeab1c823.54726176656c2054696d65205369676e6167652053746167652033204248352e706466.pdf
TP072,test pit,3.40,104.040,-26.41001127,152.8897693,surveyed,2009-09-18,Cooroy to Curra Section A,point.pdf.bf39cd8515befbe3.436f6f726f7920746f2043757272612053656374696f6e20412054503037322e706466.pdf
CPT-D-012,CPT,10.35,53.090,-26.18466097,152.6950367,surveyed,2014-10-28,Bruce Highway Cooroy to Curra Section D,point.pdf.bf36e3ffc75d7d6c.4350542d442d3031322e706466.pdf
S-BH12,borehole,5.33,26.370,-27.72413019,153.1937947,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.bf34f837c176d529.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d424831322e706466.pdf
G13,borehole,8.50,8.100,-27.47951545,153.0203727,estimated-rough,2005-06-16,Southbank Education and Training Precinct,point.pdf.bf272dd53406f384.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204731332e706466.pdf
CRR738,borehole,10.00,4.140,-27.4391907,153.0393255,surveyed,2017-10-27,Cross River Rail,point.pdf.bf1ea4bb8fd31a32.43726f7373205269766572205261696c204352523733382e706466.pdf
CPTu146,CPT,9.98,2.270,-27.42364004,153.0907353,surveyed,2004-06-25,Gateway Upgrade Northern Section,point.pdf.bf19723335e104eb.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753134362e706466.pdf
7,borehole,16.01,20.340,-27.49753428,153.0384084,estimated-rough,1966-04-27,Woolloongabba Interchange,point.pdf.bf17791c474f3502.576f6f6c6c6f6f6e676162626120496e7465726368616e676520372e706466.pdf
BH7,borehole,9.45,12.600,-26.55052851,152.9521146,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bf16c89c5041d241.59616e64696e61204869676877617920557067726164696e67204248372e706466.pdf
BH201,borehole,9.15,21.820,-27.48454438,153.0293116,surveyed,1997-12-11,South East Transit Project,point.pdf.bf124b6cc9ac8383.536f7574682045617374205472616e7369742050726f6a6563742042483230312e706466.pdf
BH16,borehole,9.30,12.500,-27.46385512,153.0105752,estimated-rough,2000-10-27,Lang Park Redevelopment,point.pdf.bf0ead816e0d1cf7.4c616e67205061726b205265646576656c6f706d656e7420424831362e706466.pdf
BH-A02,borehole,2.50,<NULL>,-26.78316879,152.9200592,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.bf072a7285923ae1.53756e7368696e6520436f617374204c616e64736c6970732042482d4130322e706466.pdf
BH236,borehole,17.30,19.940,-27.57663244,152.9439973,GPS,2007-09-21,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bef6bb45f816cdd7.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483233362e706466.pdf
G3,borehole,10.00,4.500,-27.47918242,153.020312,estimated-rough,2005-05-27,Southbank Education and Training Precinct,point.pdf.bef0f34f6d299c51.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047332e706466.pdf
BH165,borehole,14.65,19.610,-21.11823211,149.1296596,surveyed,2014-11-07,Mackay Ring Road,point.pdf.beeebaef2b4bdc7f.4d61636b61792052696e6720526f616420537461676520312042483136352e706466.pdf
7,borehole,8.08,10.330,-27.51696089,152.9543706,estimated-rough,1979-04-04,Fig Tree Pocket Road Overpass,point.pdf.beeea6bc7e4a52b7.466967205472656520506f636b656420526f6164204f7665727061737320372e706466.pdf
BH311,borehole,25.45,13.280,-27.57826303,152.9415227,GPS,2008-03-26,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.beee54369ba9b0f8.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f2044617272612042483331312e706466.pdf
CP67BL,CPT,12.15,1.950,-27.35581052,153.0832867,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.beee22fcde6b5d9d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503637424c2e706466.pdf
TP29,test pit,3.00,73.000,-26.3215577,152.73081,surveyed,2011-07-12,Cooroy to Curra Section C,point.pdf.beedaeff49607067.436f6f726f7920746f2043757272612053656374696f6e204320545032392e706466.pdf
CP31JC,CPT,8.96,1.780,-27.39438995,153.0862863,unknown,1989-12-06,Cannery Drain to Bicentennial Drive,point.pdf.bee604c988547e30.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435033314a432e706466.pdf
CPT13,CPT,0.80,<NULL>,-26.19852531,152.6965843,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.beddd5d5cf593f94.43505431332e706466.pdf
BH115,borehole,8.90,19.900,-27.49772174,153.0322963,estimated-rough,1996-11-08,PA Hospital Redevelopment,point.pdf.bedb072a2e3acceb.504120486f73706974616c205265646576656c6f706d656e742042483131352e706466.pdf
AHBV 27,borehole,3.00,58.000,-27.574555,152.699756,surveyed,2011-05-06,Brisbane Valley Highway Grade Separation,point.pdf.beda2cc25a1d4a17.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032372e706466.pdf
BH102,borehole,3.85,19.370,-27.96223807,153.3549311,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bed7e919e3e139a0.536d697468205374204f6c73656e2041766520557067726164652042483130322e706466.pdf
BHABA,borehole,26.75,1.590,-27.28370596,153.0641126,surveyed,2006-05-22,Houghton Highway Bridge Duplication,point.pdf.becec8e387894c2a.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042484142412e706466.pdf
BH10,borehole,18.21,10.300,-27.25046705,153.0183394,surveyed,2011-05-10,Moreton Bay Rail Link,point.pdf.bec9f7770801e842.4d6f7265746f6e20426179205261696c204c696e6b20424831302e706466.pdf
BH105,borehole,14.60,165.410,-26.39174756,152.8542732,surveyed,2010-02-04,Cooroy to Curra Section A,point.pdf.bebe8da323a20887.436f6f726f7920746f2043757272612053656374696f6e20412042483130352e706466.pdf
HS-05,CPT,28.90,<NULL>,-27.43200743,153.134624,GPS,2005-02-10,Queensland Cotton,point.pdf.beb9790e350dfa8d.48532d30352e706466.pdf
BH005,borehole,18.25,163.230,-26.39032971,152.848817,surveyed,2009-10-13,Cooroy to Curra Section A,point.pdf.beb735801714f358.436f6f726f7920746f2043757272612053656374696f6e20412042483030352e706466.pdf
BH214,borehole,9.45,5.500,-27.56459864,152.9892255,surveyed,2015-04-23,Ipswich Motorway Upgrade,point.pdf.beb0eadc947e8c43.49707377696368204d6f746f7277617920557067726164652042483231342e706466.pdf
BH31,borehole,8.45,1.200,-27.22182209,153.064267,surveyed,2011-06-24,Moreton Bay Rail Link,point.pdf.bea786df77fe9cfb.4d6f7265746f6e20426179205261696c204c696e6b20424833312e706466.pdf
BH303,borehole,29.35,5.600,-27.47111106,153.0175104,estimated-rough,2002-09-24,Millennium Arts Project,point.pdf.bea66f8e7cb2b1d6.4d696c6c656e6e69756d20417274732050726f6a6563742042483330332e706466.pdf
CPTu200,CPT,9.55,1.370,-27.40507203,153.091649,surveyed,2005-02-07,Gateway Upgrade Northern Section,point.pdf.bea5753ec19f98a1.476174657761792055706772616465204e6f72746865726e2053656374696f6e20435054753230302e706466.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
GE057M_BH01,borehole,13.35,304.200,-16.8467083,145.6754456,GPS,2012-11-05,Transport Network Reconstruction Program,point.pdf.bea1b60dc72cab6f.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047453035374d5f424830312e706466.pdf
B36,borehole,37.40,3.500,-27.43789306,153.0968478,estimated-rough,1980-11-11,Gateway Bridge,point.pdf.bea12a3187795332.4761746577617920427269646765204233362e706466.pdf
BH113,borehole,9.50,3.720,-27.47780081,153.0201896,estimated-rough,1998-01-12,South East Transit Project Section 1,point.pdf.be9bfc2283e065cd.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483131332e706466.pdf
G36,borehole,2.54,8.300,-27.48005819,153.0204915,estimated-rough,2005-06-09,Southbank Education and Training Precinct,point.pdf.be999342bc700c4d.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e6374204733362e706466.pdf
C64,borehole,5.40,77.100,-26.3201246,152.7307372,surveyed,2011-08-10,Cooroy to Curra Section C,point.pdf.be914b7b16e4c410.436f6f726f7920746f2043757272612053656374696f6e2043204336342e706466.pdf
MC-R17-Q,CPT,15.09,<NULL>,-28.07382568,153.4219605,GPS,2004-06-22,Stockland Residential,point.pdf.be8d98d7e43225b8.4d432d5231372d512e706466.pdf
BH9,borehole,11.50,13.590,-27.95781564,153.3449788,surveyed,2011-10-31,Travel Time Signage Stage 3,point.pdf.be8d6fb71e06b588.54726176656c2054696d65205369676e6167652053746167652033204248392e706466.pdf
BHP61,borehole,28.50,-1.190,-27.2711657,153.0736998,surveyed,2006-06-19,Houghton Highway Bridge Duplication,point.pdf.be8aa82894d4bef6.486f756768746f6e204869676877617920427269646765204475706c69636174696f6e2042485036312e706466.pdf
TP016,test pit,3.30,109.660,-26.40861971,152.889354,surveyed,2009-09-17,Cooroy to Curra Section A,point.pdf.be89f153d47b96c7.436f6f726f7920746f2043757272612053656374696f6e20412054503031362e706466.pdf
BH2,borehole,34.40,4.500,-27.46982916,153.0168725,estimated-rough,2006-10-24,Tank Street Bridge,point.pdf.be83e9a8f82fb9b9.54616e6b2053747265657420427269646765204248322e706466.pdf
CPTu17L,CPT,17.14,1.200,-28.11641063,153.4503355,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.be7f154737a1fefe.4350547531374c2e706466.pdf
BH106,borehole,25.75,22.760,-27.40286913,153.0588617,estimated-rough,1999-01-22,Nundah Bypass,point.pdf.be7dc30688453845.4e756e646168204279706173732042483130362e706466.pdf
BH310,borehole,40.17,-10.520,-27.47452996,153.0325623,GPS,2011-12-19,Cross River Rail,point.pdf.be7393dfb3eaf372.43726f7373205269766572205261696c2042483331302e706466.pdf
HA119,borehole,2.00,4.200,-27.33722805,153.0664796,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.be48e3ad61246920.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131392e706466.pdf
CP64,CPT,6.70,1.000,-27.35621148,153.0863695,unknown,1989-09-04,Cannery Drain to Bicentennial Drive,point.pdf.be45050c635c015d.43616e6e65727920447261696e20746f20426963656e74656e6e69616c20447269766520435036342e706466.pdf
BH8,borehole,15.14,4.540,-27.37410604,153.096669,unknown,1989-07-19,Nudgee Road Bridgesite,point.pdf.be40ad5cde775991.4e756467656520526f61642042726964676573697465204248382e706466.pdf
BH121,borehole,32.95,9.290,-21.19442199,149.1337843,surveyed,2010-10-31,Walkerston Bypass,point.pdf.be35785559c674fd.57616c6b657273746f6e204279706173732042483132312e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
BH3,borehole,9.95,6.500,-27.46594195,153.0093118,estimated-rough,2000-10-18,Lang Park Redevelopment,point.pdf.be290768b6681653.4c616e67205061726b205265646576656c6f706d656e74204248332e706466.pdf
TP6,test pit,3.10,10.400,-27.46393436,153.0098692,estimated-rough,2000-10-26,Lang Park Redevelopment,point.pdf.be27816830051f6d.4c616e67205061726b205265646576656c6f706d656e74205450362e706466.pdf
CRR916,borehole,11.60,14.460,-27.5095901,153.0281667,surveyed,2018-07-13,Cross River Rail,point.pdf.be27389f6de4f1d1.43726f7373205269766572205261696c204352523931362e706466.pdf
T-TP24,test pit,0.70,5.250,-27.3922879,153.1668476,GPS,2016-08-30,Port Drive Upgrade,point.pdf.be25c15dec0bd90d.506f7274204472697665205570677261646520542d545032342e706466.pdf
BH283,borehole,16.07,7.040,-21.16264418,149.1287291,surveyed,2015-10-09,Mackay Ring Road,point.pdf.be20b881ce3d7dee.4d61636b61792052696e6720526f616420537461676520322042483238332e706466.pdf
TP121,test pit,3.70,119.260,-26.39298964,152.8701252,surveyed,2010-01-28,Cooroy to Curra Section A,point.pdf.be1d7f504c7ea309.436f6f726f7920746f2043757272612053656374696f6e20412054503132312e706466.pdf
MC-R20-J,CPT,6.59,<NULL>,-28.07258313,153.4238587,GPS,2004-06-23,Stockland Residential,point.pdf.be1753b4cf9a0b4f.4d432d5232302d4a2e706466.pdf
BH122,borehole,37.15,12.790,-21.16594049,149.1283518,surveyed,2014-10-06,Mackay Ring Road,point.pdf.be1733f6f87c5423.4d61636b61792052696e6720526f616420537461676520312042483132322e706466.pdf
6,borehole,11.20,10.390,-27.51683094,152.9543621,estimated-rough,1979-04-06,Fig Tree Pocket Road Overpass,point.pdf.be131d5d0a384c7b.466967205472656520506f636b656420526f6164204f7665727061737320362e706466.pdf
MC-SC-02,CPT,11.69,<NULL>,-28.07821842,153.4141916,GPS,2005-05-05,SOHO II,point.pdf.be1107502b920bb1.4d432d53432d30322e706466.pdf
BH4,borehole,10.05,35.000,-26.5546205,152.9450578,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.be0b08664eaedf0f.59616e64696e61204869676877617920557067726164696e67204248342e706466.pdf
BH07,borehole,5.20,39.110,-27.96405323,153.2748172,surveyed,2020-10-01,Beaudesert-Nerang Road and Oxenford-Coomera Gorge Road (Maudsland Road) Intersection Upgrade and Safety Enhancements,point.pdf.be0601b7404369f7.426561756465736572742d4e6572616e6720526f616420616e64204d617564736c616e6420526f616420496e74657273656374696f6e20424830372e706466.pdf
TP055,test pit,3.30,118.030,-26.3893539,152.8330433,surveyed,2009-08-04,Cooroy to Curra Section A,point.pdf.be01eb2be7e338dc.436f6f726f7920746f2043757272612053656374696f6e20412054503035352e706466.pdf
B20,borehole,46.50,3.400,-27.44247933,153.0994147,estimated-rough,1980-12-08,Gateway Bridge,point.pdf.bdff70be73527ad1.4761746577617920427269646765204232302e706466.pdf
BH09,borehole,17.50,12.900,-27.25161502,153.0142737,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.bdff06ae8e9d087c.4d6f7265746f6e20426179205261696c204c696e6b20424830392e706466.pdf
MC-SC-07,CPT,8.92,<NULL>,-28.07808486,153.4135805,GPS,2005-05-06,SOHO II,point.pdf.bdfa613ed0a89168.4d432d53432d30372e706466.pdf
TP07,test pit,1.65,92.200,-26.29494953,152.7277811,surveyed,2011-07-14,Cooroy to Curra Section C,point.pdf.bdf1db960fa7ed09.436f6f726f7920746f2043757272612053656374696f6e204320545030372e706466.pdf
BH2,borehole,6.00,<NULL>,-27.4999942,153.0314251,estimated-rough,1999-10-18,PA Hospital Chest Clinic Extension,point.pdf.bddf122ad55526f7.504120486f73706974616c20436865737420436c696e6963204248322e706466.pdf
BH21,borehole,10.10,26.000,-27.46580063,153.0135626,estimated-rough,2000-11-14,Lang Park Redevelopment,point.pdf.bdded41912152679.4c616e67205061726b205265646576656c6f706d656e7420424832312e706466.pdf
CPTA2,CPT,22.75,3.000,-27.47090967,153.0176155,GPS,2004-11-19,Millenium Arts Project,point.pdf.bdd1b33b70318fb3.43505441322e706466.pdf
BHSP01,borehole,12.50,76.040,-27.6354089,152.938984,GPS,2008-04-08,Ipswich Motorway Upgrade - Wacol to Darra,point.pdf.bdc4371d85e60b15.49707377696368204d6f746f727761792055706772616465202d205761636f6c20746f204461727261204248535030312e706466.pdf
AHBV 20,borehole,2.00,50.400,-27.577535,152.708703,surveyed,2011-06-01,Brisbane Valley Highway Grade Separation,point.pdf.bdbe7c7c9eb94dab.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e20414842562032302e706466.pdf
BH17,borehole,22.20,8.950,-27.37284972,153.0968874,surveyed,2008-10-17,Gateway Arterial North - Nudgee Interchange,point.pdf.bdbd6782bb4cffe0.4761746577617920417274657269616c204e6f727468202d204e756467656520496e7465726368616e676520424831372e706466.pdf
CP69BL,CPT,6.75,2.020,-27.3556087,153.0822942,unknown,1990-01-23,Cannery Drain to Bicentennial Drive,point.pdf.bdb5c3ccc35ec42f.43616e6e65727920447261696e20746f20426963656e74656e6e69616c2044726976652043503639424c2e706466.pdf
BH104,borehole,4.05,44.760,-27.96192786,153.3565476,surveyed,2011-07-12,Smith St Olsen Ave Upgrade,point.pdf.bdb52e958b4436ca.536d697468205374204f6c73656e2041766520557067726164652042483130342e706466.pdf
BH127,borehole,37.50,1.330,-27.39838086,153.0937332,surveyed,2004-07-21,Gateway Upgrade Northern Section,point.pdf.bdb0e268890a59f2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2042483132372e706466.pdf
BH6,borehole,6.00,37.600,-27.50050148,153.0324148,estimated-rough,1988-04-28,PA Hospital Geriatric Unit,point.pdf.bdb0928686127ef1.504120486f73706974616c2047657269617472696320556e6974204248362e706466.pdf
BH121,borehole,33.90,12.810,-21.16595083,149.1282479,surveyed,2014-10-08,Mackay Ring Road,point.pdf.bda679c3125aeadc.4d61636b61792052696e6720526f616420537461676520312042483132312e706466.pdf
HA109,borehole,1.25,1.900,-27.35221757,153.0785002,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bda49c097033d0bc.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130392e706466.pdf
BH132,borehole,8.00,16.830,-27.483164,153.026606,estimated-rough,1998-01-28,South East Transit Project Section 1,point.pdf.bda2ab4b1cbe764d.536f7574682045617374205472616e7369742050726f6a6563742053656374696f6e20312042483133322e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
BH4,borehole,15.10,18.630,-27.44996051,153.1038823,surveyed,2005-04-26,Gateway Bridge Duplication,point.pdf.bd94b0e93c7f4f9e.4761746577617920427269646765204475706c69636174696f6e204248342e706466.pdf
CRR921,borehole,8.46,16.140,-27.44847419,153.03318,surveyed,2018-08-28,Cross River Rail,point.pdf.bd90c069dd66c9aa.43726f7373205269766572205261696c204352523932312e706466.pdf
BH305,borehole,31.15,12.110,-19.24939476,146.6641923,surveyed,2013-05-01,Stony Creek Bridge,point.pdf.bd8fd380e8c01fb6.53746f6e7920437265656b204272696467652042483330352e706466.pdf
CPT-BH214,CPT,15.00,5.510,-27.56459773,152.9892255,surveyed,2015-04-22,Ipswich Motorway Upgrade,point.pdf.bd8fae5e9d885f95.49707377696368204d6f746f727761792055706772616465204350542d42483231342e706466.pdf
BH201,borehole,9.20,35.510,-27.96148617,153.3549032,surveyed,2011-10-14,Smith St Olsen Ave Upgrade,point.pdf.bd8e5b63e99de46d.536d697468205374204f6c73656e2041766520557067726164652042483230312e706466.pdf
CRR958,borehole,0.50,21.330,-27.50093388,153.0283864,surveyed,2018-07-26,Cross River Rail,point.pdf.bd889135ecd78f47.43726f7373205269766572205261696c204352523935382e706466.pdf
